CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	183	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	200	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	212	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	224	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	238	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	245	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	364	32	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	457	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	618	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	622	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	623	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	753	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	783	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	801	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	807	244	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	819	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	844	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	847	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	880	50	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	887	26	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	892	37	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	906	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	908	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	928	26	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	933	81	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	978	9	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1028	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1043	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1055	15	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1061	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	1089	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3127	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3168	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3170	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	A	3206	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	183	5	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	200	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	212	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	224	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	238	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	245	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	364	150	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	457	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	618	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	622	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	623	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	753	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	783	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	801	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	807	180	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	819	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	844	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	847	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	880	13	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	887	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	892	62	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	906	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	908	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	928	18	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	933	285	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	978	14	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1028	4	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1043	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1055	5	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1061	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	1089	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3127	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3168	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3170	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	B	3206	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	183	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	200	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	212	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	224	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	238	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	245	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	364	63	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	457	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	618	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	622	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	623	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	753	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	783	8	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	801	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	807	114	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	819	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	844	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	847	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	880	13	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	887	93	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	892	21	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	906	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	908	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	928	19	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	933	401	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	978	5	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1028	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1043	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1055	1	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1061	2	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	1089	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3127	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3168	3	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3170	0	1
06095000*2017-10-06*27430*I	06095000	06/10/2017	TP3	C	3206	3	1
