CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	197	6	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	200	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	211	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	212	4	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	221	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	223	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	231	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	239	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	311	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	312	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	313	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	317	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	364	27	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	390	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	391	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	443	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	457	66	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	502	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	509	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	518	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	581	4	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	613	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	617	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	618	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	619	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	622	13	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	623	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	626	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	650	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	657	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	661	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	682	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	719	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	721	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	801	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	807	148	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	819	4	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	861	11	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	870	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	880	154	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	888	91	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	892	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	906	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	928	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	933	525	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	967	18	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	978	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	994	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	997	15	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	998	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1004	7	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1020	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1025	52	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1028	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1030	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1042	18	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1043	46	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1051	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1054	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1055	11	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	1089	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	3106	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	3110	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	3168	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	3170	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	3202	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	3206	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	5116	94	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	19280	9	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	20549	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	A	33844	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	197	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	200	10	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	211	10	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	212	66	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	221	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	223	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	231	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	239	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	311	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	312	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	313	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	317	8	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	364	66	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	390	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	391	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	443	9	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	457	11	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	502	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	509	8	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	518	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	581	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	613	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	617	28	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	618	7	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	619	20	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	622	4	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	623	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	626	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	650	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	657	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	661	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	682	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	719	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	721	6	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	801	69	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	807	86	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	819	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	861	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	870	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	880	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	888	4	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	892	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	906	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	928	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	933	73	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	967	286	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	978	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	994	6	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	997	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	998	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1004	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1020	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1025	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1028	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1030	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1042	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1043	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1051	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1054	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1055	31	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	1089	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	3106	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	3110	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	3168	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	3170	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	3202	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	3206	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	5116	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	19280	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	20549	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	B	33844	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	197	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	200	13	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	211	19	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	212	85	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	221	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	223	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	231	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	239	9	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	311	19	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	312	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	313	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	317	6	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	364	79	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	390	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	391	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	443	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	457	14	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	502	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	509	26	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	518	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	581	4	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	613	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	617	22	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	618	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	619	11	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	622	119	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	623	9	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	626	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	650	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	657	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	661	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	682	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	719	6	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	721	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	801	16	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	807	341	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	819	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	861	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	870	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	880	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	888	83	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	892	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	906	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	928	7	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	933	8	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	967	11	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	978	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	994	5	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	997	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	998	1	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1004	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1020	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1025	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1028	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1030	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1042	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1043	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1051	22	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1054	2	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1055	27	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	1089	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	3106	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	3110	3	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	3168	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	3170	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	3202	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	3206	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	5116	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	19280	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	20549	0	1
05152000*2017-10-02*6881*I	05152000	02/10/2017	TG14/1	C	33844	0	1
