CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	26	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	46	11	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	69	100	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	140	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	150	8	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	164	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	170	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	183	4	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	189	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	190	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	211	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	212	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	263	23	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	268	27	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	276	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	292	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	307	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	312	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	321	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	322	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	339	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	364	46	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	399	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	400	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	404	9	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	421	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	451	27	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	457	17	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	473	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	481	39	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	502	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	604	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	608	4	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	618	38	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	619	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	620	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	623	8	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	719	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	753	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	757	14	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	793	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	801	11	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	807	167	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	819	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	831	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	837	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	844	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	906	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	908	7	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	928	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	933	24	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	992	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	997	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	1004	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	1028	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	1043	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	1054	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	1061	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	2391	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	2393	12	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	2395	26	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	3111	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	3163	8	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	3168	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	3170	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	3206	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	5219	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	19280	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	A	33844	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	26	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	46	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	69	58	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	140	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	150	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	164	11	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	170	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	183	15	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	189	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	190	8	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	211	9	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	212	22	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	263	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	268	4	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	276	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	292	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	307	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	312	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	321	7	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	322	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	339	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	364	135	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	399	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	400	19	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	404	10	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	421	8	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	451	13	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	457	25	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	473	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	481	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	502	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	604	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	608	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	618	18	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	619	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	620	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	623	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	719	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	753	11	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	757	16	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	793	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	801	24	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	807	456	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	819	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	831	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	837	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	844	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	906	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	908	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	928	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	933	42	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	992	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	997	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	1004	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	1028	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	1043	4	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	1054	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	1061	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	2391	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	2393	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	2395	9	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	3111	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	3163	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	3168	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	3170	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	3206	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	5219	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	19280	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	B	33844	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	26	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	46	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	69	81	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	140	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	150	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	164	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	170	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	183	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	189	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	190	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	211	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	212	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	263	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	268	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	276	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	292	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	307	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	312	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	321	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	322	17	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	339	10	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	364	43	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	399	4	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	400	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	404	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	421	8	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	451	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	457	9	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	473	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	481	13	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	502	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	604	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	608	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	618	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	619	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	620	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	623	4	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	719	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	753	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	757	9	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	793	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	801	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	807	87	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	819	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	831	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	837	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	844	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	906	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	908	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	928	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	933	5	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	992	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	997	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	1004	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	1028	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	1043	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	1054	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	1061	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	2391	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	2393	1	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	2395	6	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	3111	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	3163	2	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	3168	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	3170	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	3206	3	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	5219	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	19280	0	1
06166720*2017-09-05*16459*I	06166720	05/09/2017	P1	C	33844	0	1
