CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	127	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	140	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	150	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	183	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	212	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	239	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	364	7	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	399	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	404	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	421	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	443	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	515	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	618	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	619	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	623	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	625	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	749	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	753	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	801	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	807	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	892	476	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	933	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	978	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	1028	164	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	1056	5	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	3159	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	3202	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	A	20358	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	127	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	140	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	150	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	183	9	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	212	36	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	239	27	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	364	23	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	399	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	404	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	421	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	443	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	515	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	618	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	619	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	623	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	625	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	749	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	753	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	801	368	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	807	6	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	892	80	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	933	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	978	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	1028	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	1056	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	3159	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	3202	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	B	20358	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	127	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	140	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	150	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	183	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	212	90	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	239	16	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	364	210	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	399	2	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	404	7	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	421	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	443	6	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	515	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	618	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	619	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	623	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	625	4	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	749	0	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	753	8	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	801	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	807	137	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	892	1329	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	933	20	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	978	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	1028	1	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	1056	64	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	3159	3	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	3202	11	1
06141900*2017-09-05*27339*I	06141900	05/09/2017	TG5_2	C	20358	12	1
