CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	69	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	197	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	200	14	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	207	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	211	15	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	212	101	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	221	20	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	231	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	238	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	239	109	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	311	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	312	7	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	314	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	363	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	364	67	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	387	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	390	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	391	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	399	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	421	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	443	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	457	15	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	474	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	496	6	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	613	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	617	14	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	618	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	619	8	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	622	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	623	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	650	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	658	22	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	678	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	679	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	719	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	721	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	722	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	735	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	740	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	801	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	807	245	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	831	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	861	13	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	880	5	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	888	9	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	906	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	933	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	967	16	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	972	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	978	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	1009	45	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	1028	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	1030	6	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	1051	57	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	1055	47	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	1087	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	2517	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	3110	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	3127	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	3206	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	5116	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	19280	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	A	29153	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	69	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	197	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	200	14	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	207	9	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	211	165	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	212	287	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	221	47	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	231	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	238	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	239	40	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	311	36	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	312	8	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	314	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	363	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	364	139	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	387	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	390	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	391	10	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	399	7	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	421	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	443	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	457	149	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	474	9	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	496	12	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	613	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	617	14	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	618	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	619	142	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	622	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	623	6	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	650	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	658	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	678	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	679	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	719	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	721	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	722	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	735	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	740	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	801	47	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	807	543	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	831	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	861	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	880	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	888	6	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	906	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	933	6	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	967	30	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	972	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	978	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	1009	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	1028	5	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	1030	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	1051	473	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	1055	121	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	1087	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	2517	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	3110	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	3127	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	3206	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	5116	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	19280	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	B	29153	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	69	2	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	197	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	200	20	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	207	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	211	67	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	212	244	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	221	16	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	231	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	238	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	239	168	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	311	11	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	312	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	314	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	363	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	364	185	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	387	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	390	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	391	6	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	399	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	421	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	443	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	457	89	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	474	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	496	14	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	613	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	617	14	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	618	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	619	134	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	622	4	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	623	5	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	650	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	658	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	678	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	679	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	719	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	721	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	722	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	735	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	740	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	801	183	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	807	226	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	831	1	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	861	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	880	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	888	11	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	906	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	933	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	967	10	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	972	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	978	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	1009	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	1028	7	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	1030	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	1051	119	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	1055	58	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	1087	3	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	2517	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	3110	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	3127	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	3206	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	5116	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	19280	0	1
06180000*2017-07-19*15800*I	06180000	19/07/2017	TG6/1-8	C	29153	0	1
