CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	200	6	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	212	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	224	8	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	231	4	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	241	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	286	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	311	10	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	312	5	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	317	6	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	363	5	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	364	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	387	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	390	27	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	421	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	457	199	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	608	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	617	10	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	618	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	619	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	622	5	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	623	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	625	8	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	626	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	650	15	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	657	24	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	670	5	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	678	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	679	7	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	682	14	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	687	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	719	19	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	753	3	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	757	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	783	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	807	143	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	819	4	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	831	4	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	837	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	838	103	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	854	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	888	47	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	906	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	933	8	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	978	101	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	995	9	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	1004	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	1028	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	1043	231	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	1044	20	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	1051	4	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	1056	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	2517	5	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	3127	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	3159	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	3163	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	3170	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	3206	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	A	19280	9	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	200	12	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	212	4	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	224	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	231	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	241	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	286	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	311	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	312	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	317	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	363	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	364	17	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	387	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	390	41	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	421	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	457	20	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	608	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	617	3	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	618	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	619	7	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	622	9	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	623	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	625	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	626	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	650	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	657	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	670	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	678	3	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	679	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	682	8	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	687	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	719	58	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	753	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	757	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	783	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	807	92	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	819	50	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	831	9	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	837	2	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	838	22	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	854	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	888	17	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	906	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	933	48	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	978	17	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	995	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	1004	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	1028	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	1043	56	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	1044	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	1051	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	1056	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	2517	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	3127	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	3159	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	3163	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	3170	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	3206	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	B	19280	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	200	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	212	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	224	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	231	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	241	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	286	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	311	3	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	312	8	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	317	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	363	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	364	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	387	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	390	15	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	421	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	457	3	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	608	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	617	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	618	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	619	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	622	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	623	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	625	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	626	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	650	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	657	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	670	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	678	13	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	679	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	682	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	687	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	719	7	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	753	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	757	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	783	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	807	56	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	819	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	831	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	837	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	838	9	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	854	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	888	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	906	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	933	88	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	978	18	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	995	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	1004	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	1028	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	1043	1176	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	1044	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	1051	19	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	1056	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	2517	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	3127	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	3159	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	3163	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	3170	1	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	3206	0	1
05129070*2017-08-15*6619*I	05129070	15/08/2017	P14	C	19280	0	1
