CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	20	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	69	88	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	127	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	183	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	200	454	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	212	148	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	221	10	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	239	10	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	310	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	311	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	364	416	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	383	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	390	12	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	399	37	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	421	6	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	451	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	457	164	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	473	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	485	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	512	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	515	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	613	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	618	6	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	619	4	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	622	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	670	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	682	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	719	36	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	757	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	801	81	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	807	1376	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	819	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	831	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	837	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	847	4	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	906	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	933	336	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	978	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	1055	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	3111	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	3170	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	3206	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	A	33830	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	20	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	69	37	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	127	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	183	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	200	288	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	212	317	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	221	8	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	239	5	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	310	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	311	10	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	364	729	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	383	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	390	8	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	399	47	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	421	300	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	451	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	457	472	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	473	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	485	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	512	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	515	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	613	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	618	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	619	7	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	622	2	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	670	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	682	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	719	256	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	757	17	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	801	1376	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	807	2101	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	819	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	831	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	837	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	847	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	906	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	933	1600	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	978	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	1055	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	3111	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	3170	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	3206	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	B	33830	2	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	20	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	69	124	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	127	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	183	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	200	461	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	212	81	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	221	23	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	239	5	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	310	4	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	311	13	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	364	418	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	383	10	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	390	127	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	399	88	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	421	88	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	451	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	457	600	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	473	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	485	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	512	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	515	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	613	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	618	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	619	13	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	622	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	670	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	682	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	719	520	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	757	26	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	801	96	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	807	1371	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	819	4	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	831	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	837	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	847	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	906	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	933	566	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	978	1	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	1055	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	3111	0	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	3170	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	3206	3	1
06750950*2017-08-03*4659*I	06750950	03/08/2017	GMP7	C	33830	2	1
