CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	200	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	201	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	238	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	239	6	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	443	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	502	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	613	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	617	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	650	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	719	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	807	760	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	919	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	933	22	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	978	280	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1004	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1028	201	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1043	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1046	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	1051	58	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	2947	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	3159	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	4202	997	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	4226	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	4324	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	5097	14	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	5147	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	23202	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	A	32503	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	200	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	201	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	238	3	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	239	3	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	443	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	502	7	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	613	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	617	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	650	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	719	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	807	13	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	919	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	933	17	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	978	280	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1004	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1028	15	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1043	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1046	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	1051	18	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	2947	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	3159	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	4202	29	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	4226	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	4324	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	5097	22	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	5147	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	23202	9	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	B	32503	8	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	200	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	201	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	238	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	239	15	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	443	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	502	42	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	613	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	617	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	650	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	719	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	807	1056	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	919	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	933	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	978	896	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1004	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1028	50	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1043	2	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1046	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	1051	27	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	2947	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	3159	1	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	4202	143	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	4226	17	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	4324	10	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	5097	9	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	5147	0	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	23202	4	1
06113000*2017-08-28*27337*I	06113000	28/08/2017	TTGA	C	32503	6	1
