CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	3	6	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	10	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	14	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	21	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	26	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	46	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	69	104	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	116	12	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	127	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	140	11	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	150	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	155	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	170	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	183	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	190	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	212	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	350	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	364	154	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	383	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	399	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	404	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	421	5	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	618	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	625	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	753	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	757	18	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	783	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	801	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	807	104	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	831	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	906	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	933	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	3111	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	A	3163	62	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	3	13	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	10	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	14	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	21	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	26	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	46	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	69	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	116	132	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	127	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	140	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	150	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	155	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	170	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	183	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	190	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	212	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	350	4	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	364	124	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	383	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	399	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	404	13	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	421	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	618	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	625	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	753	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	757	32	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	783	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	801	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	807	156	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	831	6	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	906	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	933	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	3111	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	B	3163	23	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	3	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	10	25	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	14	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	21	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	26	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	46	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	69	8	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	116	56	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	127	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	140	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	150	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	155	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	170	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	183	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	190	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	212	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	350	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	364	124	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	383	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	399	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	404	21	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	421	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	618	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	625	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	753	1	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	757	8	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	783	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	801	19	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	807	68	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	831	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	906	0	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	933	2	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	3111	3	1
06062600*2017-07-02*27389*I	06062600	02/07/2017	P5	C	3163	1	1
