CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	14	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	21	76	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	46	287	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	69	95	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	140	14	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	164	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	183	14	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	209	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	212	116	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	322	720	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	339	36	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	364	21	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	399	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	404	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	421	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	450	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	457	49	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	473	27	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	485	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	608	148	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	618	5	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	619	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	623	31	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	625	72	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	636	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	747	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	753	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	757	5	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	783	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	801	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	807	76	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	819	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	838	165	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	892	37	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	906	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	933	42	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	1054	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	1055	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	2393	148	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	A	3163	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	14	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	21	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	46	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	69	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	140	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	164	5	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	183	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	209	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	212	35	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	322	8	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	339	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	364	97	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	399	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	404	121	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	421	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	450	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	457	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	473	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	485	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	608	39	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	618	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	619	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	623	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	625	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	636	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	747	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	753	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	757	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	783	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	801	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	807	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	819	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	838	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	892	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	906	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	933	4	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	1054	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	1055	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	2393	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	B	3163	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	14	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	21	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	46	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	69	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	140	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	164	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	183	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	209	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	212	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	322	29	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	339	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	364	107	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	399	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	404	19	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	421	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	450	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	457	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	473	7	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	485	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	608	30	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	618	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	619	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	623	8	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	625	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	636	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	747	7	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	753	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	757	3	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	783	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	801	248	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	807	10	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	819	2	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	838	36	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	892	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	906	1	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	933	22	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	1054	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	1055	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	2393	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	3163	0	1
