CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	140	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	200	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	212	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	245	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	363	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	364	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	387	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	451	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	457	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	473	7	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	491	9	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	518	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	622	292	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	669	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	682	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	696	6	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	699	4	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	753	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	757	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	793	4	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	801	11	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	807	169	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	819	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	837	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	845	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	906	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	928	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	933	295	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	978	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	997	6	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	1001	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	1028	19	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	1055	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	2393	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	2395	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	2517	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	2611	11	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	A	3170	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	140	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	200	4	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	212	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	245	6	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	363	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	364	21	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	387	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	451	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	457	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	473	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	491	18	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	518	8	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	622	304	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	669	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	682	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	696	4	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	699	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	753	9	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	757	6	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	793	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	801	86	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	807	8	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	819	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	837	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	845	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	906	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	928	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	933	9	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	978	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	997	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	1001	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	1028	167	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	1055	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	2393	7	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	2395	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	2517	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	2611	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	B	3170	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	140	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	200	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	212	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	245	18	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	363	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	364	5	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	387	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	451	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	457	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	473	13	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	491	9	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	518	4	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	622	376	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	669	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	682	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	696	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	699	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	753	115	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	757	11	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	793	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	801	12	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	807	198	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	819	1	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	837	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	845	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	906	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	928	0	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	933	5	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	978	12	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	997	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	1001	14	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	1028	189	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	1055	10	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	2393	13	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	2395	2	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	2517	3	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	2611	6	1
06300150*2017-05-16*4634*I	06300150	16/05/2017	TP6	C	3170	3	1
