CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	26	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	46	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	69	39	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	164	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	183	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	191	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	193	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	200	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	212	13	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	223	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	231	12	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	240	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	264	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	268	4	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	292	6	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	312	36	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	317	9	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	384	6	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	390	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	399	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	400	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	404	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	421	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	443	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	451	14	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	452	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	515	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	518	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	613	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	618	8	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	619	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	620	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	622	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	623	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	650	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	719	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	735	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	757	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	783	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	801	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	807	840	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	831	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	838	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	847	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	873	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	880	46	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	887	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	892	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	906	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	908	12	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	933	196	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	979	16	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	997	5	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1004	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1009	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1029	5	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1042	20	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1043	13	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1055	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	1061	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	2395	7	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	3110	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	3111	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	3170	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	3206	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	A	9794	45	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	26	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	46	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	69	44	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	164	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	183	17	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	191	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	193	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	200	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	212	36	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	223	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	231	4	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	240	4	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	264	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	268	24	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	292	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	312	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	317	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	384	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	390	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	399	10	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	400	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	404	18	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	421	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	443	6	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	451	14	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	452	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	515	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	518	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	613	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	618	35	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	619	8	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	620	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	622	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	623	5	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	650	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	719	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	735	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	757	8	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	783	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	801	10	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	807	77	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	831	4	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	838	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	847	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	873	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	880	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	887	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	892	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	906	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	908	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	933	19	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	979	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	997	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1004	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1009	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1029	96	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1042	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1043	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1055	7	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	1061	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	2395	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	3110	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	3111	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	3170	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	3206	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	B	9794	504	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	26	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	46	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	69	34	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	164	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	183	10	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	191	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	193	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	200	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	212	229	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	223	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	231	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	240	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	264	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	268	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	292	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	312	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	317	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	384	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	390	5	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	399	8	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	400	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	404	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	421	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	443	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	451	52	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	452	11	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	515	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	518	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	613	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	618	59	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	619	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	620	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	622	2	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	623	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	650	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	719	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	735	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	757	4	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	783	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	801	132	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	807	114	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	831	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	838	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	847	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	873	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	880	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	887	8	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	892	19	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	906	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	908	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	933	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	979	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	997	17	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1004	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1009	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1029	120	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1042	4	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1043	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1055	11	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	1061	3	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	2395	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	3110	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	3111	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	3170	1	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	3206	0	1
05172000*2017-09-06*6761*I	05172000	06/09/2017	G14/1	C	9794	213	1
