CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	14	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	46	242	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	69	37	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	150	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	156	20	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	164	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	183	10	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	189	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	190	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	191	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	211	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	212	20	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	239	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	268	8	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	276	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	286	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	304	107	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	305	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	307	16	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	320	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	321	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	322	13	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	339	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	364	229	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	400	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	404	57	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	421	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	451	82	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	457	18	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	502	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	515	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	552	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	608	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	618	209	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	619	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	622	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	623	12	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	625	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	747	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	749	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	757	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	759	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	765	20	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	773	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	783	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	794	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	801	71	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	807	544	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	819	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	831	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	839	5	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	880	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	887	17	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	888	442	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	902	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	906	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	928	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	933	16	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	998	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1004	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1028	22	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1043	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1054	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1056	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1064	13	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	1089	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	2393	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	2884	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	3146	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	3168	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	3170	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	3202	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	5189	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	9813	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	A	33844	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	14	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	46	28	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	69	56	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	150	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	156	14	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	164	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	183	14	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	189	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	190	12	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	191	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	211	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	212	26	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	239	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	268	26	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	276	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	286	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	304	63	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	305	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	307	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	320	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	321	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	322	4	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	339	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	364	254	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	400	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	404	156	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	421	7	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	451	35	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	457	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	502	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	515	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	552	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	608	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	618	45	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	619	6	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	622	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	623	13	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	625	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	747	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	749	8	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	757	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	759	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	765	34	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	773	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	783	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	794	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	801	10	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	807	26	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	819	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	831	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	839	6	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	880	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	887	18	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	888	59	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	902	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	906	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	928	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	933	21	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	998	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1004	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1028	6	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1043	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1054	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1056	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1064	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	1089	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	2393	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	2884	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	3146	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	3168	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	3170	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	3202	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	5189	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	9813	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	B	33844	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	14	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	46	51	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	69	146	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	150	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	156	9	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	164	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	183	12	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	189	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	190	30	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	191	67	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	211	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	212	19	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	239	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	268	13	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	276	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	286	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	304	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	305	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	307	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	320	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	321	5	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	322	17	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	339	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	364	182	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	400	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	404	137	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	421	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	451	22	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	457	45	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	502	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	515	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	552	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	608	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	618	35	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	619	6	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	622	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	623	8	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	625	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	747	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	749	6	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	757	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	759	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	765	9	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	773	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	783	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	794	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	801	39	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	807	349	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	819	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	831	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	839	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	880	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	887	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	888	22	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	902	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	906	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	928	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	933	6	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	998	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1004	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1028	71	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1043	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1054	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1056	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1064	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	1089	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	2393	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	2884	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	3146	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	3168	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	3170	3	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	3202	1	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	5189	0	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	9813	2	1
05236000*2017-08-24*6871*I	05236000	24/08/2017	P1	C	33844	0	1
