CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	46	101	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	69	7	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	127	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	140	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	155	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	164	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	174	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	212	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	223	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	231	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	322	9	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	364	52	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	399	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	404	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	473	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	604	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	608	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	619	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	687	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	743	7	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	747	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	757	8	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	793	4	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	801	46	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	807	36	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	819	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	831	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	838	9	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	847	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	906	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	933	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	1055	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	3163	7	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	3181	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	5151	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	46	35	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	69	4	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	127	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	140	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	155	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	164	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	174	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	212	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	223	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	231	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	322	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	364	119	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	399	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	404	13	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	473	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	604	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	608	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	619	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	687	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	743	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	747	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	757	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	793	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	801	23	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	807	8	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	819	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	831	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	838	6	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	847	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	906	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	933	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	1055	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	3163	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	3181	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	5151	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	46	62	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	69	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	127	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	140	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	155	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	164	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	174	4	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	212	5	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	223	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	231	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	322	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	364	53	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	399	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	404	27	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	473	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	604	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	608	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	619	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	687	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	743	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	747	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	757	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	793	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	801	85	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	807	11	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	819	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	831	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	838	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	847	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	906	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	933	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	1055	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	3163	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	3181	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	5151	1	1
