CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	10	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	26	4	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	46	6	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	116	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	127	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	132	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	140	26	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	169	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	174	36	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	183	2	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	363	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	364	2	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	399	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	404	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	421	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	747	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	757	15	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	783	6	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	801	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	807	989	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	831	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	933	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	3120	66	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	A	3163	213	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	10	4	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	26	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	46	6	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	116	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	127	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	132	3	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	140	4	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	169	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	174	3	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	183	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	363	22	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	364	32	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	399	6	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	404	4	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	421	4	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	747	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	757	3	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	783	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	801	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	807	207	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	831	8	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	933	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	3120	100	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	B	3163	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	10	41	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	26	6	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	46	65	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	116	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	127	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	132	2	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	140	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	169	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	174	2	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	183	5	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	363	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	364	78	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	399	3	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	404	23	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	421	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	747	3	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	757	4	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	783	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	801	1	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	807	88	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	831	8	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	933	0	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	3120	117	1
06132900*2017-02-22*27466*I	06132900	22/02/2017	TP2	C	3163	0	1
