CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	69	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	155	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	156	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	164	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	183	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	190	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	322	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	364	17	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	399	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	404	11	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	451	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	618	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	619	7	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	623	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	752	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	757	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	759	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	765	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	773	70	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	801	2	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	807	27	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	819	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	906	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	933	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	998	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	1056	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	1064	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	1089	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	2393	2	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	2884	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	3120	8	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	3202	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	9813	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	69	13	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	155	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	156	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	164	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	183	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	190	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	322	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	364	75	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	399	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	404	9	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	451	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	618	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	619	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	623	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	752	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	757	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	759	4	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	765	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	773	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	801	208	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	807	9	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	819	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	906	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	933	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	998	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	1056	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	1064	4	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	1089	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	2393	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	2884	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	3120	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	3202	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	9813	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	69	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	155	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	156	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	164	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	183	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	190	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	322	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	364	40	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	399	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	404	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	451	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	618	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	619	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	623	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	752	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	757	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	759	2	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	765	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	773	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	801	134	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	807	10	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	819	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	906	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	933	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	998	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	1056	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	1064	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	1089	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	2393	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	2884	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	3120	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	3202	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	9813	0	1
