CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	26	18	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	69	20	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	200	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	212	28	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	221	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	231	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	287	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	292	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	311	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	364	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	383	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	421	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	473	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	481	10	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	502	49	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	514	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	618	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	619	19	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	622	12	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	625	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	650	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	657	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	682	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	719	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	753	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	757	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	801	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	807	82	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	824	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	837	16	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	872	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	892	316	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	933	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	978	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	1028	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	3163	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	A	3207	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	26	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	69	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	200	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	212	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	221	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	231	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	287	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	292	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	311	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	364	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	383	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	421	6	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	473	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	481	6	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	502	7	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	514	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	618	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	619	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	622	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	625	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	650	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	657	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	682	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	719	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	753	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	757	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	801	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	807	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	824	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	837	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	872	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	892	33	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	933	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	978	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	1028	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	3163	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	B	3207	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	26	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	69	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	200	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	212	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	221	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	231	2	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	287	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	292	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	311	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	364	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	383	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	421	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	473	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	481	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	502	21	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	514	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	618	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	619	14	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	622	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	625	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	650	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	657	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	682	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	719	5	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	753	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	757	3	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	801	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	807	8	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	824	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	837	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	872	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	892	4	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	933	1	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	978	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	1028	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	3163	0	1
05095170*2017-09-08*6457*I	05095170	08/09/2017	TP3	C	3207	1	1
