CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	69	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	183	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	198	15	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	212	176	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	221	75	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	239	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	241	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	305	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	317	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	319	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	320	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	364	50	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	383	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	443	17	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	450	215	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	457	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	481	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	515	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	608	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	613	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	618	255	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	619	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	622	230	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	623	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	625	26	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	670	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	682	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	721	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	753	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	757	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	801	64	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	807	272	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	831	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	838	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	892	20	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	906	7	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	908	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	928	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	933	205	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	967	10	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	978	260	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1009	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1028	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1043	17	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1044	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1055	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	19280	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	33844	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	69	87	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	183	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	198	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	212	22	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	221	238	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	239	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	241	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	305	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	317	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	319	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	320	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	364	20	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	383	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	443	40	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	450	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	457	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	481	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	515	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	608	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	613	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	618	180	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	619	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	622	72	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	623	36	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	625	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	670	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	682	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	721	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	753	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	757	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	801	200	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	807	140	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	831	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	838	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	892	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	906	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	908	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	928	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	933	143	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	967	190	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	978	240	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1009	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1028	9	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1043	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1044	8	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1055	10	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	19280	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	33844	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	69	45	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	183	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	198	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	212	171	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	221	189	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	239	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	241	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	305	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	317	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	319	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	320	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	364	10	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	383	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	443	65	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	450	5	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	457	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	481	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	515	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	608	6	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	613	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	618	116	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	619	21	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	622	116	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	623	168	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	625	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	670	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	682	12	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	721	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	753	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	757	9	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	801	14	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	807	6	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	831	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	838	12	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	892	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	906	7	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	908	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	928	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	933	105	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	967	105	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	978	470	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1009	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1028	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1043	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1044	20	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1055	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	19280	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	33844	0	1
