CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	46	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	69	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	164	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	183	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	190	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	191	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	211	13	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	212	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	239	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	268	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	286	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	292	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	321	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	322	13	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	364	16	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	400	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	421	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	451	3	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	473	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	485	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	515	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	608	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	618	17	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	619	20	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	622	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	623	25	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	757	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	801	14	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	807	12	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	836	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	887	90	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	892	1042	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	928	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	933	28	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	998	4	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	1004	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	1028	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	1043	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	1055	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	1061	3	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	1083	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	3163	7	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	5219	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	A	33844	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	46	31	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	69	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	164	14	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	183	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	190	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	191	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	211	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	212	11	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	239	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	268	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	286	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	292	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	321	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	322	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	364	51	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	400	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	421	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	451	10	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	473	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	485	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	515	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	608	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	618	19	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	619	7	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	622	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	623	16	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	757	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	801	35	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	807	6	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	836	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	887	129	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	892	879	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	928	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	933	16	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	998	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	1004	13	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	1028	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	1043	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	1055	7	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	1061	11	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	1083	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	3163	24	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	5219	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	B	33844	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	46	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	69	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	164	7	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	183	7	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	190	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	191	3	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	211	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	212	12	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	239	11	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	268	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	286	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	292	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	321	10	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	322	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	364	32	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	400	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	421	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	451	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	473	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	485	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	515	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	608	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	618	21	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	619	49	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	622	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	623	26	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	757	17	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	801	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	807	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	836	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	887	83	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	892	973	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	928	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	933	3	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	998	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	1004	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	1028	23	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	1043	0	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	1055	19	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	1061	9	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	1083	2	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	3163	8	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	5219	1	1
06175600*2017-09-04*16436*I	06175600	04/09/2017	G1	C	33844	0	1
