CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	21	9	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	26	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	66	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	69	30	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	127	29	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	150	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	183	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	190	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	211	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	212	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	262	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	264	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	268	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	304	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	306	8	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	321	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	322	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	340	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	400	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	404	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	421	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	451	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	473	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	485	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	618	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	619	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	623	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	753	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	757	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	801	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	807	60	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	831	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	837	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	838	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	906	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	928	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	933	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1002	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1004	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1029	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	1061	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	2393	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	2395	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	3111	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	3120	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	A	9794	59	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	21	71	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	26	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	66	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	69	15	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	127	9	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	150	6	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	183	5	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	190	20	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	211	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	212	47	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	262	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	264	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	268	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	304	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	306	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	321	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	322	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	340	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	400	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	404	206	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	421	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	451	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	473	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	485	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	618	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	619	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	623	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	753	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	757	11	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	801	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	807	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	831	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	837	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	838	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	906	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	928	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	933	132	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1002	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1004	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1029	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	1061	4	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	2393	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	2395	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	3111	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	3120	31	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	B	9794	76	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	21	10	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	26	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	66	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	69	90	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	127	8	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	150	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	183	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	190	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	211	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	212	8	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	262	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	264	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	268	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	304	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	306	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	321	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	322	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	340	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	400	12	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	404	166	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	421	68	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	451	7	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	473	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	485	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	618	2	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	619	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	623	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	753	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	757	7	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	801	375	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	807	15	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	831	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	837	7	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	838	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	906	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	928	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	933	200	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1002	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1004	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1029	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	1061	13	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	2393	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	2395	0	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	3111	1	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	3120	3	1
05183970*2017-09-26*6813*I	05183970	26/09/2017	M1	C	9794	141	1
