CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	46	112	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	69	244	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	140	3	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	155	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	156	13	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	183	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	193	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	212	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	322	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	364	107	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	394	5	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	404	5	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	421	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	450	789	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	457	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	502	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	515	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	604	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	611	5	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	618	6	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	619	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	623	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	625	26	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	735	6	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	757	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	801	254	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	807	468	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	819	3	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	824	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	831	15	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	847	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	892	3	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	906	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	933	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	2393	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	3163	13	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	A	5151	202	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	46	12	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	69	75	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	140	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	155	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	156	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	183	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	193	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	212	3	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	322	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	364	207	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	394	15	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	404	66	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	421	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	450	38	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	457	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	502	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	515	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	604	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	611	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	618	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	619	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	623	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	625	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	735	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	757	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	801	620	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	807	21	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	819	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	824	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	831	8	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	847	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	892	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	906	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	933	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	2393	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	3163	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	B	5151	204	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	46	5	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	69	190	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	140	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	155	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	156	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	183	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	193	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	212	9	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	322	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	364	69	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	394	32	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	404	35	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	421	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	450	26	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	457	2	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	502	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	515	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	604	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	611	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	618	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	619	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	623	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	625	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	735	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	757	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	801	860	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	807	56	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	819	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	824	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	831	11	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	847	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	892	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	906	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	933	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	2393	1	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	3163	0	1
06580884*2017-06-21*24863*I	06580884	21/06/2017	P5	C	5151	187	1
