CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	26	5	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	69	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	183	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	200	5	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	207	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	211	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	312	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	364	8	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	451	234	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	457	125	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	473	29	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	491	20	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	518	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	527	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	595	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	604	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	617	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	618	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	619	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	622	72	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	625	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	653	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	678	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	682	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	699	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	719	6	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	753	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	757	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	783	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	801	4	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	807	810	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	819	51	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	831	6	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	837	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	844	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	847	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	887	114	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	892	305	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	906	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	928	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	933	31	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	997	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	998	10	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	1028	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	1043	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	1089	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	2395	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	3162	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	3170	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	A	3206	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	26	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	69	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	183	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	200	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	207	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	211	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	312	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	364	63	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	451	9	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	457	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	473	6	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	491	4	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	518	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	527	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	595	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	604	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	617	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	618	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	619	13	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	622	11	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	625	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	653	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	678	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	682	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	699	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	719	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	753	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	757	7	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	783	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	801	593	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	807	34	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	819	5	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	831	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	837	2	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	844	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	847	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	887	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	892	73	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	906	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	928	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	933	15	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	997	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	998	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	1028	15	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	1043	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	1089	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	2395	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	3162	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	3170	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	B	3206	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	26	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	69	8	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	183	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	200	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	207	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	211	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	312	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	364	22	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	451	12	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	457	13	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	473	6	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	491	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	518	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	527	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	595	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	604	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	617	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	618	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	619	6	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	622	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	625	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	653	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	678	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	682	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	699	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	719	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	753	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	757	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	783	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	801	815	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	807	92	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	819	1	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	831	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	837	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	844	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	847	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	887	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	892	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	906	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	928	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	933	29	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	997	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	998	4	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	1028	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	1043	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	1089	3	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	2395	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	3162	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	3170	0	1
06583855*2017-04-19*27547*I	06583855	19/04/2017	TP6	C	3206	3	1
