CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	69	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	183	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	193	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	197	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	200	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	207	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	212	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	221	8	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	231	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	239	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	249	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	312	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	313	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	317	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	319	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	364	5	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	387	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	390	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	391	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	399	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	421	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	457	20	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	474	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	496	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	613	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	617	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	619	12	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	622	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	623	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	650	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	657	6	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	679	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	682	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	698	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	721	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	757	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	801	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	807	91	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	819	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	856	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	870	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	880	164	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	906	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	933	17	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	1009	10	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	1051	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	1055	12	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	1089	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	3110	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	3127	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	3163	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	3206	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	A	5116	11	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	69	22	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	183	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	193	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	197	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	200	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	207	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	212	45	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	221	73	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	231	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	239	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	249	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	312	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	313	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	317	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	319	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	364	42	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	387	4	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	390	22	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	391	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	399	4	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	421	7	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	457	243	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	474	11	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	496	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	613	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	617	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	619	17	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	622	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	623	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	650	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	657	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	679	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	682	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	698	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	721	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	757	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	801	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	807	99	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	819	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	856	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	870	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	880	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	906	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	933	17	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	1009	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	1051	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	1055	6	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	1089	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	3110	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	3127	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	3163	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	3206	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	B	5116	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	69	22	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	183	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	193	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	197	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	200	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	207	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	212	104	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	221	64	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	231	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	239	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	249	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	312	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	313	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	317	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	319	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	364	29	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	387	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	390	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	391	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	399	4	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	421	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	457	88	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	474	27	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	496	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	613	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	617	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	619	18	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	622	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	623	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	650	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	657	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	679	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	682	1	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	698	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	721	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	757	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	801	2	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	807	92	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	819	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	856	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	870	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	880	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	906	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	933	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	1009	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	1051	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	1055	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	1089	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	3110	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	3127	3	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	3163	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	3206	0	1
06107900*2017-08-01*27450*I	06107900	01/08/2017	GM8	C	5116	0	1
