CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	197	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	249	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	311	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	314	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	319	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	388	6	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	473	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	474	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	502	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	619	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	657	5	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	658	21	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	679	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	691	7	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	807	11	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	819	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	880	6	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	888	31	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	906	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	933	5	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	967	18	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	994	28	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	997	37	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	998	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	1004	37	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	1009	22	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	1028	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	1030	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	1051	13	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	1055	75	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	2676	2	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	2685	2	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	3110	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	3111	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	3127	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	3170	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	3206	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	4334	8	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	5147	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	A	19280	121	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	197	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	249	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	311	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	314	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	319	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	388	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	473	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	474	7	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	502	2	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	619	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	657	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	658	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	679	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	691	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	807	8	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	819	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	880	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	888	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	906	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	933	14	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	967	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	994	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	997	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	998	32	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	1004	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	1009	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	1028	2	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	1030	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	1051	70	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	1055	2	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	2676	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	2685	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	3110	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	3111	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	3127	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	3170	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	3206	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	4334	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	5147	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	B	19280	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	197	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	249	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	311	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	314	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	319	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	388	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	473	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	474	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	502	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	619	56	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	657	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	658	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	679	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	691	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	807	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	819	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	880	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	888	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	906	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	933	2	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	967	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	994	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	997	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	998	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	1004	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	1009	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	1028	1	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	1030	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	1051	20	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	1055	17	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	2676	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	2685	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	3110	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	3111	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	3127	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	3170	3	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	3206	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	4334	0	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	5147	7	1
06184000*2017-09-19*16539*I	06184000	19/09/2017	GM6/8	C	19280	0	1
