CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	26	19	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	46	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	69	47	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	140	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	155	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	156	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	164	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	183	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	200	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	212	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	223	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	231	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	239	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	268	10	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	276	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	292	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	321	63	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	322	14	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	339	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	363	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	364	80	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	390	6	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	399	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	400	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	421	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	451	68	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	473	19	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	485	98	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	491	534	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	608	31	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	613	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	617	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	618	85	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	619	4	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	622	4	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	623	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	757	13	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	793	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	801	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	807	2464	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	823	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	831	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	839	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	841	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	892	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	906	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	1028	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	1061	4	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	2393	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	3120	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	3146	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	5219	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	A	33830	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	26	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	46	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	69	6	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	140	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	155	10	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	156	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	164	22	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	183	4	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	200	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	212	201	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	223	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	231	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	239	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	268	62	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	276	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	292	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	321	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	322	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	339	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	363	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	364	189	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	390	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	399	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	400	23	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	421	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	451	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	473	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	485	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	491	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	608	17	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	613	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	617	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	618	88	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	619	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	622	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	623	64	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	757	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	793	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	801	26	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	807	35	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	823	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	831	12	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	839	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	841	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	892	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	906	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	1028	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	1061	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	2393	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	3120	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	3146	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	5219	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	B	33830	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	26	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	46	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	69	10	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	140	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	155	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	156	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	164	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	183	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	200	4	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	212	35	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	223	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	231	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	239	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	268	26	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	276	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	292	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	321	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	322	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	339	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	363	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	364	12	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	390	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	399	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	400	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	421	9	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	451	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	473	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	485	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	491	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	608	6	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	613	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	617	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	618	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	619	7	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	622	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	623	2	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	757	11	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	793	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	801	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	807	208	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	823	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	831	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	839	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	841	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	892	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	906	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	1028	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	1061	1	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	2393	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	3120	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	3146	0	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	5219	3	1
06114155*2017-08-03*27455*I	06114155	03/08/2017	PTP8	C	33830	1	1
