CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	312	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	457	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	502	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	613	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	619	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	807	75	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	861	10	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	918	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	933	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	978	26	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1004	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1028	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1030	12	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1046	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	1051	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	2947	6	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	3110	3	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	3212	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	4202	134	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	4226	7	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	5097	95	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	5147	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	19280	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	23156	125	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	A	23202	34	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	312	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	457	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	502	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	613	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	619	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	807	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	861	2	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	918	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	933	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	978	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1004	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1028	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1030	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1046	3	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	1051	7	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	2947	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	3110	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	3212	303	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	4202	35	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	4226	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	5097	48	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	5147	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	19280	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	23156	5	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	B	23202	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	312	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	457	2	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	502	60	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	613	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	619	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	807	7	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	861	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	918	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	933	15	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	978	5	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1004	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1028	3	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1030	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1046	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	1051	110	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	2947	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	3110	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	3212	213	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	4202	18	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	4226	12	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	5097	16	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	5147	1	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	19280	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	23156	0	1
06121500*2017-09-25*16728*I	06121500	25/09/2017	TTGA	C	23202	0	1
