CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	69	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	183	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	193	13	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	199	6	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	200	93	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	211	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	223	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	231	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	304	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	310	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	311	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	327	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	364	186	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	390	22	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	457	80	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	518	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	608	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	618	7	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	619	14	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	622	7	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	623	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	753	25	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	783	5	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	793	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	801	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	807	352	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	819	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	824	4	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	831	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	837	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	847	6	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	880	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	906	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	933	64	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	978	12	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	997	144	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	1004	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	1028	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	1055	272	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	2393	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	3170	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	A	33830	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	69	32	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	183	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	193	4	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	199	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	200	27	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	211	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	223	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	231	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	304	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	310	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	311	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	327	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	364	928	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	390	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	457	288	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	518	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	608	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	618	12	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	619	116	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	622	12	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	623	4	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	753	4	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	783	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	793	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	801	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	807	1278	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	819	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	824	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	831	5	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	837	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	847	6	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	880	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	906	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	933	8	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	978	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	997	96	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	1004	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	1028	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	1055	1014	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	2393	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	3170	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	B	33830	160	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	69	16	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	183	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	193	39	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	199	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	200	249	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	211	6	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	223	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	231	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	304	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	310	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	311	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	327	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	364	1338	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	390	42	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	457	11	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	518	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	608	4	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	618	14	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	619	106	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	622	5	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	623	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	753	10	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	783	5	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	793	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	801	96	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	807	576	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	819	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	824	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	831	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	837	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	847	15	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	880	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	906	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	933	2	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	978	5	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	997	160	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	1004	17	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	1028	1	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	1055	571	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	2393	0	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	3170	3	1
06700415*2017-06-29*4641*I	06700415	29/06/2017	MP6	C	33830	10	1
