CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	69	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	312	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	364	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	390	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	391	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	421	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	451	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	457	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	613	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	619	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	622	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	674	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	682	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	699	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	735	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	757	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	807	186	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	836	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	838	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	880	16	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	887	4	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	888	73	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	906	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	908	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	933	2	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	978	26	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	997	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	1004	2	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	1028	10	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	1042	30	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	1043	5	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	1087	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	1089	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	2611	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	3140	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	3170	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	3206	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	A	19280	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	69	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	312	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	364	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	390	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	391	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	421	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	451	7	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	457	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	613	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	619	4	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	622	2	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	674	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	682	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	699	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	735	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	757	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	807	96	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	836	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	838	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	880	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	887	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	888	99	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	906	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	908	7	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	933	11	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	978	255	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	997	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	1004	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	1028	10	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	1042	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	1043	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	1087	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	1089	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	2611	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	3140	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	3170	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	3206	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	B	19280	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	69	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	312	2	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	364	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	390	4	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	391	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	421	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	451	22	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	457	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	613	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	619	9	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	622	12	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	674	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	682	2	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	699	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	735	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	757	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	807	36	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	836	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	838	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	880	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	887	31	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	888	373	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	906	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	908	2	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	933	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	978	324	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	997	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	1004	7	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	1028	6	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	1042	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	1043	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	1087	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	1089	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	2611	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	3140	1	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	3170	0	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	3206	3	1
06177907*2017-06-20*16062*I	06177907	20/06/2017	TP14	C	19280	1	1
