CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	69	74	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	183	7	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	200	12	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	212	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	223	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	231	23	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	238	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	245	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	264	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	265	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	268	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	312	4	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	317	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	321	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	363	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	384	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	390	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	391	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	451	18	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	457	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	518	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	608	6	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	617	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	618	33	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	619	91	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	622	29	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	623	9	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	625	29	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	704	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	757	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	801	4	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	807	910	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	831	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	837	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	838	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	847	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	892	11	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	906	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	928	10	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	933	8	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	979	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	998	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	1004	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	1009	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	1029	91	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	2393	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	3120	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	3163	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	3168	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	3170	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	3206	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	5219	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	9785	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	9794	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	A	33830	35	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	69	46	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	183	7	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	200	26	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	212	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	223	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	231	33	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	238	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	245	22	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	264	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	265	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	268	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	312	9	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	317	38	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	321	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	363	22	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	384	47	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	390	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	391	4	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	451	48	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	457	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	518	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	608	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	617	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	618	19	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	619	13	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	622	33	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	623	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	625	62	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	704	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	757	150	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	801	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	807	4635	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	831	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	837	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	838	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	847	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	892	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	906	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	928	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	933	6	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	979	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	998	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	1004	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	1009	81	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	1029	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	2393	7	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	3120	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	3163	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	3168	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	3170	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	3206	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	5219	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	9785	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	9794	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	B	33830	21	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	69	9	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	183	9	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	200	57	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	212	12	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	223	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	231	13	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	238	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	245	10	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	264	6	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	265	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	268	7	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	312	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	317	5	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	321	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	363	15	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	384	45	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	390	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	391	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	451	27	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	457	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	518	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	608	5	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	617	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	618	33	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	619	76	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	622	16	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	623	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	625	92	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	704	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	757	87	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	801	2	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	807	2204	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	831	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	837	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	838	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	847	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	892	11	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	906	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	928	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	933	8	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	979	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	998	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	1004	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	1009	9	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	1029	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	2393	6	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	3120	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	3163	0	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	3168	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	3170	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	3206	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	5219	7	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	9785	1	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	9794	3	1
05178900*2017-07-26*6777*I	05178900	26/07/2017	P1	C	33830	4	1
