CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	69	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	183	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	191	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	200	210	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	212	7	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	223	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	231	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	238	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	241	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	245	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	310	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	312	27	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	363	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	364	27	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	451	63	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	457	62	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	473	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	491	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	512	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	514	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	518	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	617	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	618	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	619	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	622	21	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	623	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	648	7	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	657	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	658	8	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	682	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	753	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	757	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	783	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	801	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	807	579	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	819	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	824	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	831	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	837	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	838	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	880	55	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	887	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	892	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	906	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	908	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	933	40	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	978	14	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	997	11	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1004	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1028	14	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1030	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1033	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1054	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1055	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	1061	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	3111	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	3168	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	A	3170	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	69	15	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	183	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	191	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	200	1542	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	212	15	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	223	9	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	231	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	238	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	241	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	245	6	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	310	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	312	12	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	363	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	364	29	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	451	695	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	457	414	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	473	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	491	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	512	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	514	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	518	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	617	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	618	12	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	619	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	622	19	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	623	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	648	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	657	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	658	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	682	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	753	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	757	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	783	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	801	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	807	765	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	819	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	824	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	831	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	837	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	838	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	880	6	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	887	4	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	892	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	906	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	908	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	933	220	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	978	26	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	997	8	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1004	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1028	23	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1030	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1033	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1054	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1055	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	1061	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	3111	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	3168	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	B	3170	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	69	11	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	183	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	191	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	200	581	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	212	10	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	223	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	231	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	238	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	241	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	245	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	310	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	312	11	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	363	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	364	54	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	451	59	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	457	80	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	473	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	491	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	512	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	514	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	518	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	617	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	618	6	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	619	8	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	622	15	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	623	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	648	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	657	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	658	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	682	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	753	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	757	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	783	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	801	120	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	807	1270	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	819	2	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	824	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	831	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	837	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	838	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	880	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	887	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	892	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	906	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	908	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	933	105	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	978	9	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	997	5	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1004	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1028	16	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1030	1	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1033	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1054	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1055	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	1061	0	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	3111	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	3168	3	1
06202000*2017-05-15*4617*I	06202000	15/05/2017	MP6	C	3170	3	1
