CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	69	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	150	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	183	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	189	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	191	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	212	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	223	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	231	14	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	286	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	287	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	292	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	322	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	339	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	399	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	400	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	404	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	421	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	451	41	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	473	7	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	491	6	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	502	2	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	556	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	608	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	618	16	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	619	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	620	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	622	14	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	623	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	650	2	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	704	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	753	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	757	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	793	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	801	14	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	807	1043	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	819	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	831	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	837	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	872	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	892	11984	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	906	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	908	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	928	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	933	238	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	978	9	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	1028	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	1043	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	1061	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	2517	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	3120	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	3159	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	3163	24	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	3170	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	3206	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	9794	14	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	A	33830	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	69	160	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	150	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	183	8	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	189	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	191	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	212	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	223	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	231	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	286	16	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	287	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	292	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	322	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	339	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	399	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	400	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	404	24	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	421	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	451	19	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	473	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	491	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	502	7	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	556	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	608	9	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	618	24	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	619	80	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	620	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	622	32	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	623	40	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	650	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	704	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	753	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	757	96	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	793	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	801	104	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	807	1944	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	819	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	831	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	837	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	872	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	892	3768	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	906	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	908	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	928	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	933	1344	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	978	268	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	1028	26	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	1043	16	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	1061	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	2517	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	3120	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	3159	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	3163	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	3170	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	3206	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	9794	180	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	B	33830	16	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	69	28	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	150	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	183	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	189	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	191	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	212	6	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	223	2	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	231	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	286	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	287	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	292	2	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	322	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	339	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	399	6	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	400	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	404	18	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	421	7	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	451	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	473	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	491	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	502	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	556	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	608	5	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	618	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	619	70	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	620	6	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	622	16	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	623	18	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	650	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	704	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	753	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	757	40	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	793	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	801	108	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	807	112	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	819	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	831	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	837	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	872	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	892	2448	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	906	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	908	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	928	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	933	116	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	978	13	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	1028	4	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	1043	18	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	1061	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	2517	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	3120	3	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	3159	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	3163	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	3170	1	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	3206	0	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	9794	86	1
05140100*2017-07-18*6660*I	05140100	18/07/2017	P3	C	33830	0	1
