CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	68	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	183	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	200	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	212	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	223	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	231	8	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	241	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	245	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	286	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	292	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	312	4	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	364	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	421	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	451	27	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	457	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	473	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	491	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	502	7	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	571	3	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	604	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	618	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	622	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	650	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	657	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	682	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	687	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	704	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	726	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	735	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	753	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	757	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	793	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	801	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	807	318	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	819	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	831	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	836	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	837	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	838	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	873	10	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	880	8	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	906	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	933	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	978	33	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	1028	24	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	1042	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	1043	68	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	3111	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	3132	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	3163	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	A	23599	4	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	68	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	183	4	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	200	6	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	212	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	223	3	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	231	11	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	241	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	245	5	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	286	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	292	8	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	312	11	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	364	20	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	421	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	451	99	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	457	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	473	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	491	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	502	26	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	571	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	604	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	618	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	622	7	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	650	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	657	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	682	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	687	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	704	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	726	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	735	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	753	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	757	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	793	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	801	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	807	172	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	819	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	831	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	836	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	837	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	838	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	873	5	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	880	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	906	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	933	26	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	978	138	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	1028	161	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	1042	5	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	1043	17	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	3111	6	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	3132	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	3163	3	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	B	23599	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	68	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	183	24	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	200	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	212	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	223	3	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	231	3	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	241	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	245	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	286	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	292	5	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	312	2	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	364	155	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	421	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	451	55	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	457	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	473	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	491	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	502	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	571	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	604	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	618	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	622	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	650	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	657	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	682	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	687	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	704	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	726	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	735	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	753	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	757	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	793	3	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	801	27	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	807	65	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	819	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	831	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	836	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	837	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	838	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	873	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	880	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	906	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	933	1	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	978	4	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	1028	14	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	1042	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	1043	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	3111	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	3132	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	3163	0	1
05127470*2017-06-20*6609*I	05127470	20/06/2017	TP3	C	23599	0	1
