CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	200	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	212	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	223	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	224	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	231	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	239	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	311	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	312	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	319	183	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	364	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	388	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	457	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	502	6	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	617	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	618	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	619	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	622	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	623	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	650	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	657	46	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	658	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	704	10	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	719	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	721	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	807	455	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	819	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	838	11	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	856	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	870	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	880	33	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	892	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	906	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	908	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	928	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	933	124	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	967	34	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	978	205	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	994	33	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	997	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1004	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1028	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1037	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1043	11	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1044	5	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1051	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1055	5	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1061	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1071	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	1087	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	3106	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	3127	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	3170	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	3206	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	5116	9	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	A	19280	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	200	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	212	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	223	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	224	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	231	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	239	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	311	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	312	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	319	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	364	17	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	388	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	457	10	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	502	6	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	617	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	618	21	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	619	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	622	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	623	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	650	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	657	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	658	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	704	5	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	719	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	721	8	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	807	104	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	819	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	838	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	856	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	870	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	880	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	892	198	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	906	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	908	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	928	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	933	178	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	967	63	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	978	55	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	994	6	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	997	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1004	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1028	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1037	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1043	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1044	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1051	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1055	20	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1061	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1071	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	1087	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	3106	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	3127	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	3170	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	3206	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	5116	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	B	19280	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	200	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	212	24	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	223	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	224	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	231	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	239	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	311	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	312	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	319	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	364	9	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	388	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	457	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	502	8	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	617	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	618	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	619	4	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	622	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	623	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	650	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	657	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	658	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	704	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	719	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	721	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	807	132	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	819	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	838	7	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	856	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	870	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	880	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	892	210	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	906	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	908	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	928	2	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	933	75	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	967	17	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	978	35	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	994	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	997	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1004	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1028	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1037	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1043	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1044	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1051	7	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1055	23	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1061	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1071	1	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	1087	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	3106	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	3127	3	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	3170	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	3206	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	5116	0	1
06800002*2017-09-14*27552*I	06800002	14/09/2017	TP15	C	19280	0	1
