CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	69	6	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	164	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	183	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	193	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	200	6	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	212	165	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	239	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	311	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	312	8	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	321	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	322	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	364	29	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	390	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	399	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	400	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	404	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	421	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	457	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	481	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	502	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	509	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	515	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	520	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	611	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	618	20	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	619	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	622	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	623	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	625	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	650	22	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	657	9	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	679	4	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	682	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	719	293	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	753	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	757	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	783	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	801	10	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	807	355	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	819	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	831	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	837	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	892	250	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	906	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	933	395	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	972	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	978	39	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	997	140	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	1004	18	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	1028	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	1042	4	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	1043	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	1061	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	2391	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	2393	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	2395	14	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	3111	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	3170	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	3181	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	3206	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	A	3207	4	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	69	43	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	164	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	183	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	193	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	200	6	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	212	20	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	239	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	311	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	312	5	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	321	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	322	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	364	7	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	390	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	399	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	400	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	404	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	421	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	457	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	481	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	502	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	509	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	515	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	520	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	611	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	618	5	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	619	54	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	622	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	623	5	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	625	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	650	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	657	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	679	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	682	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	719	203	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	753	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	757	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	783	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	801	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	807	673	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	819	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	831	5	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	837	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	892	424	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	906	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	933	461	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	972	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	978	15	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	997	7	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	1004	7	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	1028	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	1042	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	1043	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	1061	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	2391	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	2393	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	2395	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	3111	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	3170	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	3181	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	3206	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	B	3207	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	69	96	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	164	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	183	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	193	6	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	200	6	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	212	169	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	239	10	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	311	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	312	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	321	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	322	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	364	137	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	390	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	399	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	400	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	404	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	421	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	457	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	481	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	502	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	509	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	515	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	520	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	611	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	618	30	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	619	23	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	622	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	623	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	625	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	650	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	657	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	679	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	682	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	719	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	753	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	757	8	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	783	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	801	4	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	807	444	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	819	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	831	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	837	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	892	201	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	906	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	933	58	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	972	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	978	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	997	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	1004	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	1028	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	1042	2	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	1043	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	1061	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	2391	1	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	2393	3	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	2395	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	3111	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	3170	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	3181	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	3206	0	1
06071000*2017-09-05*24718*I	06071000	05/09/2017	M5	C	3207	0	1
