CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	183	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	197	10	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	200	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	211	10	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	212	11	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	221	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	231	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	239	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	263	16	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	265	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	311	13	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	312	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	313	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	317	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	318	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	319	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	364	25	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	390	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	391	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	443	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	457	18	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	502	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	509	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	515	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	518	8	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	556	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	613	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	617	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	618	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	619	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	622	23	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	623	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	650	6	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	657	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	658	6	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	661	31	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	666	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	716	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	719	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	721	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	724	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	759	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	767	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	801	7	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	807	132	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	819	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	848	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	856	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	861	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	880	290	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	887	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	888	6	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	892	4	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	906	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	912	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	919	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	928	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	933	86	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	967	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	994	60	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	997	9	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	998	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1004	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1020	8	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1025	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1028	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1030	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1042	7	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1043	14	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1051	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1054	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1055	19	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	1089	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	2948	6	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	3106	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	3110	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	3170	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	3202	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	3206	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	5116	107	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	19280	16	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	A	33844	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	183	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	197	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	200	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	211	22	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	212	82	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	221	18	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	231	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	239	19	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	263	32	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	265	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	311	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	312	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	313	14	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	317	8	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	318	32	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	319	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	364	72	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	390	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	391	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	443	11	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	457	62	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	502	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	509	16	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	515	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	518	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	556	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	613	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	617	10	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	618	5	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	619	184	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	622	23	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	623	12	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	650	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	657	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	658	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	661	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	666	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	716	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	719	6	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	721	11	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	724	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	759	5	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	767	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	801	263	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	807	255	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	819	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	848	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	856	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	861	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	880	5	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	887	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	888	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	892	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	906	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	912	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	919	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	928	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	933	37	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	967	387	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	994	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	997	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	998	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1004	5	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1020	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1025	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1028	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1030	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1042	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1043	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1051	187	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1054	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1055	16	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	1089	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	2948	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	3106	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	3110	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	3170	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	3202	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	3206	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	5116	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	19280	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	B	33844	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	183	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	197	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	200	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	211	20	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	212	13	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	221	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	231	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	239	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	263	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	265	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	311	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	312	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	313	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	317	8	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	318	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	319	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	364	19	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	390	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	391	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	443	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	457	14	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	502	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	509	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	515	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	518	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	556	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	613	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	617	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	618	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	619	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	622	7	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	623	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	650	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	657	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	658	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	661	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	666	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	716	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	719	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	721	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	724	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	759	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	767	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	801	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	807	170	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	819	2	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	848	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	856	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	861	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	880	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	887	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	888	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	892	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	906	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	912	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	919	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	928	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	933	34	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	967	84	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	994	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	997	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	998	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1004	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1020	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1025	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1028	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1030	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1042	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1043	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1051	6	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1054	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1055	10	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	1089	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	2948	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	3106	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	3110	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	3170	3	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	3202	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	3206	0	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	5116	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	19280	1	1
05161000*2017-10-18*6717*I	05161000	18/10/2017	TG14/1	C	33844	0	1
