CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	26	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	69	26	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	181	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	183	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	211	6	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	212	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	223	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	286	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	363	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	364	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	473	14	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	491	40	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	608	8	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	614	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	618	16	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	623	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	634	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	636	9	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	725	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	743	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	757	29	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	783	65	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	801	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	807	87	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	819	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	824	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	831	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	837	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	854	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	887	13	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	892	106	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	906	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	933	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	973	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	978	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	1042	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	1043	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	2393	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3111	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3163	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3168	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	A	3170	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	26	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	69	16	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	181	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	183	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	211	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	212	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	223	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	286	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	363	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	364	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	473	23	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	491	72	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	608	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	614	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	618	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	623	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	634	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	636	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	725	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	743	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	757	8	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	783	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	801	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	807	51	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	819	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	824	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	831	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	837	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	854	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	887	22	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	892	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	906	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	933	10	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	973	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	978	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	1042	5	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	1043	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	2393	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3111	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3163	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3168	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	B	3170	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	26	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	69	66	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	181	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	183	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	211	10	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	212	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	223	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	286	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	363	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	364	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	473	19	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	491	55	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	608	9	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	614	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	618	6	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	623	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	634	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	636	10	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	725	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	743	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	757	24	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	783	40	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	801	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	807	13	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	819	9	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	824	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	831	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	837	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	854	0	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	887	43	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	892	34	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	906	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	933	11	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	973	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	978	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	1042	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	1043	2	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	2393	1	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3111	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3163	4	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3168	3	1
06153070*2017-07-31*4586*I	06153070	31/07/2017	TP7	C	3170	3	1
