CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	183	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	421	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	451	17	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	473	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	491	10	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	514	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	608	10	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	613	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	618	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	619	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	622	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	623	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	636	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	674	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	690	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	704	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	725	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	728	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	735	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	743	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	757	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	807	16	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	837	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	880	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	892	49	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	902	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	908	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	933	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	978	11	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	997	13	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	1004	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	1028	8	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	1043	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	2395	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	9794	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	183	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	421	8	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	451	13	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	473	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	491	14	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	514	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	608	43	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	613	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	618	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	619	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	622	16	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	623	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	636	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	674	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	690	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	704	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	725	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	728	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	735	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	743	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	757	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	807	19	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	837	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	880	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	892	13	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	902	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	908	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	933	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	978	22	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	997	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	1004	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	1028	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	1043	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	2395	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	9794	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	183	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	421	6	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	451	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	473	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	491	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	514	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	608	8	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	613	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	618	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	619	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	622	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	623	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	636	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	674	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	690	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	704	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	725	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	728	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	735	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	743	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	757	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	807	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	837	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	880	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	892	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	902	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	908	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	933	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	978	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	997	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	1004	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	1028	38	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	1043	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	2395	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	9794	0	1
