CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	46	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	197	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	200	6	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	207	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	211	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	212	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	231	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	241	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	245	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	249	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	312	6	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	317	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	318	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	364	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	383	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	387	10	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	390	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	457	13	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	473	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	476	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	613	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	617	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	619	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	622	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	624	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	625	8	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	650	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	657	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	658	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	671	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	679	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	682	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	691	9	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	704	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	719	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	728	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	735	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	757	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	807	170	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	819	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	831	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	838	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	880	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	887	30	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	888	249	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	906	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	933	7	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	978	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	994	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	997	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	1009	9	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	1042	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	1043	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	1055	9	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	1087	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	2396	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	3110	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	3127	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	3170	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	3206	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	9785	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	19280	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	24007	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	A	33830	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	46	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	197	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	200	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	207	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	211	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	212	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	231	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	241	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	245	8	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	249	22	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	312	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	317	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	318	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	364	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	383	24	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	387	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	390	5	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	457	27	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	473	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	476	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	613	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	617	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	619	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	622	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	624	123	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	625	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	650	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	657	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	658	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	671	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	679	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	682	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	691	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	704	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	719	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	728	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	735	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	757	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	807	188	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	819	90	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	831	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	838	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	880	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	887	101	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	888	505	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	906	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	933	30	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	978	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	994	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	997	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	1009	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	1042	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	1043	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	1055	13	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	1087	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	2396	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	3110	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	3127	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	3170	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	3206	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	9785	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	19280	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	24007	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	B	33830	30	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	46	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	197	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	200	7	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	207	8	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	211	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	212	20	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	231	6	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	241	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	245	11	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	249	6	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	312	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	317	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	318	11	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	364	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	383	20	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	387	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	390	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	457	22	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	473	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	476	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	613	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	617	33	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	619	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	622	4	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	624	130	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	625	9	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	650	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	657	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	658	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	671	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	679	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	682	8	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	691	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	704	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	719	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	728	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	735	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	757	1	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	807	347	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	819	38	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	831	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	838	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	880	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	887	320	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	888	313	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	906	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	933	41	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	978	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	994	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	997	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	1009	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	1042	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	1043	2	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	1055	8	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	1087	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	2396	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	3110	3	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	3127	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	3170	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	3206	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	9785	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	19280	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	24007	0	1
06178025*2017-07-11*15640*I	06178025	11/07/2017	TP6	C	33830	196	1
