CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	140	14	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	350	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	364	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	451	28	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	491	57	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	514	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	604	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	608	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	613	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	622	51	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	740	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	743	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	793	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	796	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	801	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	807	29	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	824	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	880	57	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	888	17	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	906	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	928	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	933	8	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1009	21	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1028	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1042	3	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1043	51	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	2393	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	3163	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	140	25	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	350	5	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	364	29	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	451	67	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	491	42	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	514	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	604	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	608	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	613	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	622	36	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	740	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	743	5	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	793	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	796	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	801	15	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	807	18	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	824	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	880	8	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	888	13	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	906	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	928	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	933	16	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1009	45	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1028	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1042	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1043	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	2393	3	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	3163	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	140	22	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	350	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	364	42	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	451	80	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	491	38	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	514	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	604	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	608	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	613	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	622	45	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	740	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	743	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	793	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	796	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	801	102	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	807	13	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	824	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	880	4	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	888	61	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	906	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	928	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	933	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1009	7	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1028	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1042	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1043	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	2393	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	3163	5	1
