CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	69	4	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	183	10	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	189	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	191	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	193	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	200	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	212	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	223	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	231	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	239	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	241	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	245	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	304	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	311	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	312	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	364	90	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	451	136	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	457	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	617	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	618	16	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	619	40	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	622	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	623	10	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	625	8	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	670	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	678	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	679	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	682	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	704	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	743	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	757	5	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	801	11	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	807	195	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	819	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	831	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	837	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	838	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	887	40	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	888	18	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	892	1640	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	906	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	908	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	928	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	933	8	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	978	31	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	982	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	994	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	1028	14	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	1042	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	1043	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	1055	25	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	1071	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	3111	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	3127	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	3170	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	5218	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	A	33830	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	69	41	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	183	7	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	189	4	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	191	4	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	193	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	200	4	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	212	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	223	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	231	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	239	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	241	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	245	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	304	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	311	5	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	312	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	364	145	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	451	33	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	457	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	617	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	618	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	619	237	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	622	17	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	623	76	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	625	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	670	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	678	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	679	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	682	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	704	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	743	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	757	37	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	801	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	807	406	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	819	4	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	831	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	837	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	838	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	887	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	888	200	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	892	1020	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	906	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	908	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	928	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	933	180	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	978	36	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	982	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	994	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	1028	20	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	1042	10	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	1043	20	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	1055	61	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	1071	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	3111	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	3127	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	3170	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	5218	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	B	33830	13	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	69	50	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	183	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	189	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	191	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	193	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	200	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	212	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	223	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	231	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	239	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	241	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	245	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	304	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	311	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	312	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	364	185	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	451	60	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	457	6	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	617	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	618	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	619	181	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	622	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	623	54	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	625	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	670	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	678	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	679	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	682	5	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	704	2	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	743	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	757	16	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	801	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	807	550	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	819	4	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	831	0	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	837	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	838	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	887	120	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	888	41	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	892	1449	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	906	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	908	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	928	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	933	540	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	978	97	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	982	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	994	1	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	1028	19	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	1042	12	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	1043	48	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	1055	30	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	1071	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	3111	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	3127	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	3170	3	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	5218	6	1
06204000*2017-05-17*4621*I	06204000	17/05/2017	TP6	C	33830	50	1
