CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	26	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	46	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	69	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	140	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	174	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	183	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	200	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	228	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	245	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	311	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	339	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	364	41	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	404	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	421	9	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	451	269	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	457	11	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	473	7	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	491	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	502	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	518	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	520	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	608	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	609	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	618	66	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	619	171	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	622	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	623	5	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	625	31	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	637	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	719	20	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	757	18	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	783	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	801	79	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	807	816	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	819	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	824	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	831	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	887	1805	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	892	3726	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	906	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	933	95	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	978	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	998	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	1004	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	1043	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	1055	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	3120	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	3163	10	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	29153	13	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	A	33844	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	26	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	46	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	69	9	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	140	9	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	174	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	183	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	200	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	228	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	245	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	311	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	339	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	364	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	404	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	421	33	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	451	117	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	457	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	473	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	491	25	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	502	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	518	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	520	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	608	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	609	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	618	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	619	266	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	622	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	623	46	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	625	9	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	637	12	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	719	9	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	757	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	783	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	801	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	807	55	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	819	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	824	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	831	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	887	425	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	892	7	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	906	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	933	119	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	978	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	998	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	1004	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	1043	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	1055	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	3120	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	3163	6	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	29153	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	B	33844	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	26	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	46	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	69	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	140	17	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	174	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	183	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	200	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	228	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	245	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	311	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	339	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	364	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	404	4	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	421	17	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	451	159	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	457	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	473	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	491	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	502	5	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	518	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	520	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	608	27	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	609	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	618	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	619	371	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	622	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	623	51	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	625	8	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	637	13	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	719	371	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	757	14	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	783	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	801	2	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	807	245	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	819	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	824	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	831	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	887	905	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	892	1080	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	906	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	933	230	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	978	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	998	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	1004	1	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	1043	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	1055	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	3120	0	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	3163	11	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	29153	3	1
06076420*2017-05-30*27407*I	06076420	30/05/2017	M5	C	33844	0	1
