CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	200	9	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	212	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	223	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	364	17	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	387	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	457	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	609	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	622	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	650	5	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	657	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	658	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	719	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	793	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	801	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	807	33	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	819	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	837	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	847	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	880	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	887	2644	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	892	942	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	908	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	928	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	933	27	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	972	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	978	11	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	982	16	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	994	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1028	13	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1042	12	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1043	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1055	16	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1071	4	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	1087	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	2517	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	2611	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3127	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3168	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3170	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	3206	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	9785	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	A	19280	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	200	20	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	212	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	223	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	364	19	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	387	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	457	7	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	609	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	622	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	650	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	657	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	658	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	719	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	793	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	801	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	807	228	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	819	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	837	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	847	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	880	14	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	887	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	892	439	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	908	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	928	22	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	933	10	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	972	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	978	9	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	982	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	994	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1028	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1042	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1043	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1055	7	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1071	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	1087	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	2517	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	2611	10	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3127	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3168	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3170	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	3206	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	9785	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	B	19280	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	200	6	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	212	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	223	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	364	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	387	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	457	15	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	609	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	622	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	650	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	657	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	658	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	719	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	793	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	801	15	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	807	75	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	819	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	837	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	847	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	880	2	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	887	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	892	431	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	908	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	928	10	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	933	8	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	972	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	978	21	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	982	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	994	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1028	7	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1042	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1043	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1055	18	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1071	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	1087	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	2517	1	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	2611	6	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3127	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3168	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3170	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	3206	3	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	9785	0	1
06189678*2017-05-16*16112*I	06189678	16/05/2017	MP6	C	19280	0	1
