CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	69	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	183	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	197	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	200	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	207	38	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	211	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	212	85	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	221	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	223	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	231	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	245	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	249	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	312	7	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	314	8	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	317	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	364	27	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	387	8	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	390	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	457	11	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	474	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	608	6	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	613	9	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	617	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	618	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	619	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	622	13	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	623	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	657	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	658	15	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	678	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	679	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	682	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	691	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	719	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	722	4	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	753	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	757	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	801	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	807	43	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	819	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	824	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	831	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	847	8	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	880	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	888	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	906	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	933	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	978	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	1004	12	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	1009	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	1028	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	1054	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	1055	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	1087	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	2947	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	3110	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	3170	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	3206	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	9785	4	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	19280	7	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	A	33830	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	69	15	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	183	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	197	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	200	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	207	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	211	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	212	8	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	221	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	223	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	231	4	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	245	11	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	249	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	312	13	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	314	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	317	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	364	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	387	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	390	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	457	31	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	474	6	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	608	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	613	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	617	17	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	618	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	619	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	622	10	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	623	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	657	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	658	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	678	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	679	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	682	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	691	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	719	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	722	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	753	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	757	6	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	801	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	807	27	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	819	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	824	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	831	4	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	847	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	880	13	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	888	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	906	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	933	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	978	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	1004	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	1009	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	1028	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	1054	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	1055	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	1087	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	2947	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	3110	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	3170	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	3206	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	9785	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	19280	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	B	33830	2	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	69	14	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	183	4	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	197	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	200	6	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	207	12	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	211	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	212	591	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	221	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	223	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	231	8	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	245	11	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	249	6	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	312	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	314	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	317	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	364	27	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	387	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	390	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	457	25	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	474	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	608	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	613	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	617	25	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	618	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	619	18	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	622	19	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	623	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	657	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	658	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	678	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	679	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	682	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	691	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	719	7	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	722	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	753	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	757	4	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	801	13	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	807	37	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	819	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	824	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	831	8	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	847	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	880	14	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	888	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	906	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	933	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	978	11	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	1004	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	1009	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	1028	1	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	1054	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	1055	5	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	1087	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	2947	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	3110	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	3170	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	3206	3	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	9785	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	19280	0	1
06173650*2017-07-12*15758*I	06173650	12/07/2017	G6	C	33830	2	1
