CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	69	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	183	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	212	4	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	245	57	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	364	48	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	390	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	399	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	421	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	451	43	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	457	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	473	13	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	491	4	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	502	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	610	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	617	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	625	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	657	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	679	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	704	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	753	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	757	9	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	801	36	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	807	56	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	819	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	831	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	837	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	838	7	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	880	8	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	887	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	892	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	933	10	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	978	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	1037	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	1043	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	3206	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	19280	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	69	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	183	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	212	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	245	5	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	364	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	390	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	399	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	421	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	451	9	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	457	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	473	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	491	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	502	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	610	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	617	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	625	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	657	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	679	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	704	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	753	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	757	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	801	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	807	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	819	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	831	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	837	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	838	7	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	880	4	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	887	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	892	8	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	933	116	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	978	5	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	1037	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	1043	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	3206	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	19280	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	69	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	183	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	212	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	245	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	364	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	390	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	399	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	421	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	451	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	457	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	473	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	491	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	502	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	610	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	617	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	625	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	657	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	679	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	704	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	753	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	757	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	801	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	807	5	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	819	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	831	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	837	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	838	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	880	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	887	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	892	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	933	13	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	978	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	1037	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	1043	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	3206	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	19280	0	1
