CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	68	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	69	67	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	183	9	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	212	21	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	228	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	231	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	292	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	317	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	322	105	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	340	16	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	364	53	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	399	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	400	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	404	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	421	19	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	451	21	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	473	36	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	491	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	502	12	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	514	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	608	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	618	13	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	619	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	620	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	622	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	623	20	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	650	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	687	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	704	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	757	10	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	793	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	801	80	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	807	126	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	819	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	831	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	892	14	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	906	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	928	4	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	933	33	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	1043	19	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	1086	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	2395	4	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	3111	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	3120	6	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	A	3163	202	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	68	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	69	7	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	183	13	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	212	7	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	228	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	231	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	292	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	317	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	322	7	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	340	11	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	364	7	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	399	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	400	11	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	404	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	421	9	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	451	10	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	473	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	491	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	502	10	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	514	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	608	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	618	13	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	619	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	620	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	622	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	623	18	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	650	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	687	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	704	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	757	9	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	793	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	801	10	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	807	51	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	819	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	831	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	892	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	906	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	928	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	933	35	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	1043	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	1086	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	2395	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	3111	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	3120	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	B	3163	6	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	68	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	69	43	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	183	16	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	212	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	228	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	231	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	292	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	317	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	322	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	340	7	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	364	9	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	399	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	400	3	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	404	5	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	421	18	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	451	16	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	473	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	491	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	502	15	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	514	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	608	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	618	18	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	619	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	620	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	622	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	623	22	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	650	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	687	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	704	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	757	8	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	793	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	801	18	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	807	4	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	819	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	831	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	892	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	906	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	928	13	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	933	103	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	1043	1	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	1086	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	2395	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	3111	0	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	3120	2	1
05125545*2017-07-19*6588*I	05125545	19/07/2017	TP3	C	3163	3	1
