CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	183	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	276	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	451	76	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	473	5	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	491	17	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	518	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	622	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	658	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	690	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	704	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	757	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	801	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	807	113	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	819	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	880	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	888	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	902	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	933	5	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	978	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	997	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	1043	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	3163	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	3168	14	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	A	9794	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	183	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	276	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	451	27	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	473	8	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	491	10	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	518	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	622	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	658	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	690	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	704	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	757	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	801	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	807	208	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	819	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	880	13	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	888	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	902	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	933	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	978	13	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	997	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	1043	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	3163	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	3168	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	B	9794	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	183	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	276	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	451	41	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	473	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	491	10	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	518	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	622	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	658	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	690	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	704	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	757	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	801	3	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	807	163	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	819	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	880	6	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	888	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	902	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	933	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	978	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	997	2	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	1043	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	3163	0	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	3168	1	1
05114820*2017-05-17*6524*I	05114820	17/05/2017	P14	C	9794	3	1
