CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	46	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	69	31	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	155	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	156	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	164	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	183	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	200	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	212	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	223	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	231	7	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	239	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	268	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	292	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	301	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	312	13	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	317	9	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	321	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	322	46	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	339	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	363	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	364	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	383	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	390	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	399	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	400	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	404	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	421	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	451	10	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	473	34	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	485	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	491	10	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	502	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	608	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	618	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	619	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	620	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	622	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	623	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	687	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	719	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	757	12	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	801	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	807	345	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	819	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	837	8	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	839	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	906	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	933	17	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	1028	11	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	1061	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	3120	7	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	3163	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	3202	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	A	5219	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	46	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	69	22	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	155	10	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	156	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	164	10	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	183	4	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	200	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	212	12	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	223	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	231	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	239	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	268	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	292	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	301	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	312	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	317	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	321	4	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	322	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	339	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	363	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	364	84	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	383	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	390	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	399	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	400	12	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	404	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	421	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	451	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	473	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	485	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	491	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	502	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	608	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	618	19	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	619	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	620	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	622	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	623	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	687	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	719	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	757	8	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	801	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	807	61	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	819	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	837	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	839	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	906	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	933	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	1028	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	1061	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	3120	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	3163	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	3202	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	B	5219	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	46	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	69	47	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	155	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	156	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	164	20	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	183	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	200	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	212	7	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	223	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	231	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	239	8	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	268	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	292	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	301	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	312	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	317	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	321	37	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	322	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	339	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	363	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	364	7	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	383	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	390	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	399	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	400	10	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	404	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	421	4	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	451	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	473	7	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	485	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	491	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	502	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	608	2	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	618	5	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	619	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	620	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	622	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	623	9	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	687	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	719	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	757	10	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	801	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	807	173	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	819	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	837	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	839	6	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	906	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	933	3	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	1028	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	1061	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	3120	1	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	3163	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	3202	0	1
06106935*2017-08-03*27449*I	06106935	03/08/2017	PTP8	C	5219	1	1
