CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	66	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	69	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	140	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	164	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	181	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	183	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	191	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	200	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	212	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	238	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	286	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	322	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	339	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	363	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	364	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	451	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	520	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	618	60	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	619	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	622	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	623	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	625	10	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	637	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	647	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	650	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	678	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	682	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	687	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	801	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	807	15	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	819	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	831	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	838	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	887	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	888	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	892	2108	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	908	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	933	13	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	967	4	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	978	138	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	1042	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	1055	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	1061	8	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	1071	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	A	3168	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	66	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	69	22	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	140	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	164	9	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	181	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	183	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	191	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	200	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	212	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	238	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	286	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	322	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	339	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	363	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	364	94	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	451	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	520	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	618	13	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	619	26	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	622	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	623	13	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	625	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	637	7	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	647	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	650	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	678	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	682	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	687	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	801	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	807	4	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	819	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	831	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	838	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	887	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	888	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	892	290	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	908	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	933	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	967	32	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	978	80	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	1042	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	1055	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	1061	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	1071	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	B	3168	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	66	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	69	8	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	140	5	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	164	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	181	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	183	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	191	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	200	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	212	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	238	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	286	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	322	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	339	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	363	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	364	85	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	451	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	520	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	618	27	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	619	20	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	622	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	623	17	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	625	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	637	9	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	647	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	650	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	678	6	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	682	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	687	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	801	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	807	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	819	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	831	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	838	0	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	887	252	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	888	142	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	892	71	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	908	4	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	933	9	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	967	18	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	978	74	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	1042	3	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	1055	6	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	1061	2	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	1071	1	1
06202750*2017-05-17*4619*I	06202750	17/05/2017	TP6	C	3168	0	1
