CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	68	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	69	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	183	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	212	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	231	12	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	241	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	245	5	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	286	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	288	4	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	292	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	311	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	312	7	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	317	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	321	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	322	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	364	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	421	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	451	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	457	29	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	502	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	608	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	617	13	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	618	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	619	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	622	22	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	623	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	650	5	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	657	56	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	671	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	679	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	704	5	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	726	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	757	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	801	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	807	65	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	837	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	838	16	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	871	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	880	4	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	906	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	928	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	933	129	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	1028	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	1037	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	1042	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	1043	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	3163	7	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	A	19280	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	68	14	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	69	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	183	7	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	212	73	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	231	49	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	241	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	245	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	286	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	288	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	292	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	311	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	312	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	317	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	321	4	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	322	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	364	7	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	421	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	451	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	457	5	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	502	8	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	608	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	617	49	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	618	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	619	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	622	16	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	623	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	650	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	657	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	671	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	679	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	704	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	726	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	757	11	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	801	11	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	807	73	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	837	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	838	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	871	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	880	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	906	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	928	9	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	933	110	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	1028	10	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	1037	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	1042	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	1043	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	3163	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	B	19280	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	68	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	69	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	183	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	212	57	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	231	23	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	241	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	245	17	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	286	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	288	9	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	292	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	311	5	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	312	5	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	317	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	321	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	322	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	364	15	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	421	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	451	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	457	12	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	502	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	608	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	617	11	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	618	4	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	619	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	622	9	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	623	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	650	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	657	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	671	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	679	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	704	2	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	726	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	757	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	801	7	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	807	23	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	837	3	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	838	10	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	871	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	880	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	906	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	928	8	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	933	83	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1028	17	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1037	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1042	1	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	1043	0	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	3163	4	1
05125300*2017-07-18*6578*I	05125300	18/07/2017	TP3	C	19280	0	1
