CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	69	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	183	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	197	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	200	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	207	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	211	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	212	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	221	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	223	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	231	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	239	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	245	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	287	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	310	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	311	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	312	24	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	318	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	363	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	364	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	387	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	390	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	391	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	399	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	421	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	457	104	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	613	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	618	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	619	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	622	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	623	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	650	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	679	4	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	682	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	719	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	757	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	801	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	807	100	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	819	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	831	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	892	77	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	906	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	933	16	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	978	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	1009	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	1028	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	1043	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	1055	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	1089	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	3072	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	3110	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	3168	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	3206	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	5147	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	19280	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	A	33830	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	69	29	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	183	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	197	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	200	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	207	5	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	211	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	212	15	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	221	16	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	223	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	231	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	239	4	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	245	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	287	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	310	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	311	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	312	4	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	318	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	363	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	364	6	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	387	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	390	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	391	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	399	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	421	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	457	38	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	613	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	618	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	619	25	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	622	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	623	10	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	650	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	679	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	682	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	719	7	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	757	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	801	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	807	22	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	819	18	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	831	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	892	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	906	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	933	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	978	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	1009	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	1028	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	1043	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	1055	17	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	1089	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	3072	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	3110	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	3168	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	3206	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	5147	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	19280	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	B	33830	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	69	17	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	183	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	197	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	200	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	207	25	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	211	14	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	212	75	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	221	45	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	223	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	231	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	239	9	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	245	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	287	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	310	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	311	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	312	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	318	5	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	363	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	364	11	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	387	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	390	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	391	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	399	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	421	5	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	457	57	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	613	14	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	618	1	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	619	141	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	622	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	623	126	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	650	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	679	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	682	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	719	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	757	10	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	801	26	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	807	13	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	819	21	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	831	2	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	892	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	906	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	933	11	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	978	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	1009	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	1028	6	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	1043	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	1055	89	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	1089	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	3072	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	3110	3	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	3168	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	3206	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	5147	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	19280	0	1
06128720*2017-07-27*15707*I	06128720	27/07/2017	PTP8	C	33830	1	1
