CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	2	91	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	10	48	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	20	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	21	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	26	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	46	8	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	69	44	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	116	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	122	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	132	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	170	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	183	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	276	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	364	37	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	399	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	400	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	404	15	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	421	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	608	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	757	38	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	783	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	801	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	807	15	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	831	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	838	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	3163	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	2	48	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	10	110	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	20	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	21	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	26	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	46	109	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	69	26	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	116	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	122	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	132	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	170	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	183	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	276	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	364	151	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	399	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	400	15	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	404	126	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	421	7	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	608	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	757	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	783	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	801	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	807	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	831	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	838	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	3163	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	2	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	10	119	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	20	16	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	21	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	26	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	46	6	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	69	159	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	116	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	122	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	132	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	170	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	183	8	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	276	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	364	130	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	399	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	400	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	404	54	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	421	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	608	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	757	12	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	783	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	801	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	807	6	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	831	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	838	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	3163	0	1
