CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	193	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	200	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	212	8	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	239	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	364	19	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	451	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	457	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	496	9	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	619	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	622	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	625	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	657	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	719	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	753	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	757	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	783	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	801	6	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	807	177	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	880	7	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	887	18	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	892	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	906	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	908	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	918	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	928	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	933	186	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	967	17	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	978	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1028	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1051	28	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1054	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	1055	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	A	3170	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	193	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	200	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	212	23	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	239	16	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	364	73	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	451	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	457	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	496	43	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	619	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	622	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	625	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	657	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	719	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	753	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	757	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	783	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	801	134	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	807	195	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	880	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	887	7	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	892	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	906	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	908	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	918	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	928	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	933	11	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	967	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	978	10	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1028	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1051	19	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1054	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	1055	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	B	3170	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	193	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	200	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	212	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	239	5	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	364	140	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	451	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	457	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	496	20	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	619	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	622	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	625	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	657	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	719	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	753	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	757	8	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	783	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	801	12	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	807	148	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	880	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	887	4	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	892	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	906	3	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	908	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	918	2	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	928	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	933	16	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	967	7	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	978	6	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1028	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1051	10	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1054	1	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	1055	0	1
06710036*2017-06-14*4645*I	06710036	14/06/2017	MP6	C	3170	3	1
