CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	21	12	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	26	7	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	69	25	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	183	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	212	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	276	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	339	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	364	37	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	399	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	400	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	404	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	421	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	485	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	608	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	609	3	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	618	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	623	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	625	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	753	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	757	3	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	783	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	801	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	807	46	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	831	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	837	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	838	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	887	42	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	892	32	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	928	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	933	4	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	A	3163	236	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	21	7	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	26	10	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	69	91	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	183	13	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	212	3	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	276	6	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	339	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	364	132	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	399	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	400	4	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	404	13	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	421	3	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	485	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	608	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	609	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	618	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	623	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	625	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	753	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	757	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	783	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	801	198	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	807	347	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	831	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	837	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	838	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	887	5	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	892	4	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	928	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	933	3	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	B	3163	75	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	21	28	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	26	13	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	69	53	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	183	6	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	212	4	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	276	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	339	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	364	63	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	399	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	400	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	404	5	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	421	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	485	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	608	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	609	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	618	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	623	4	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	625	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	753	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	757	3	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	783	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	801	9	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	807	88	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	831	0	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	837	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	838	2	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	887	9	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	892	7	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	928	1	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	933	6	1
06820164*2017-02-15*4656*I	06820164	15/02/2017	TP7	C	3163	66	1
