CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	249	13	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	387	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	388	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	457	6	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	502	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	619	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	657	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	658	7	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	661	20	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	666	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	704	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	719	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	724	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	807	9	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	819	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	861	11	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	870	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	880	54	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	888	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	906	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	933	52	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	994	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	997	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1004	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1025	58	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1030	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1043	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1046	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1051	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1054	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1055	9	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	2027	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3106	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3127	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3170	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3206	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	5116	44	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	19280	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	33844	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	249	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	387	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	388	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	457	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	502	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	619	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	657	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	658	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	661	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	666	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	704	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	719	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	724	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	807	160	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	819	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	861	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	870	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	880	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	888	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	906	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	933	68	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	994	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	997	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1004	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1025	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1030	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1043	10	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1046	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1051	11	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1054	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1055	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	2027	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3106	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3127	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3170	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3206	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	5116	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	19280	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	33844	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	249	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	387	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	388	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	457	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	502	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	619	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	657	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	658	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	661	10	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	666	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	704	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	719	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	724	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	807	19	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	819	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	861	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	870	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	880	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	888	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	906	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	933	31	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	994	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	997	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1004	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1025	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1030	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1043	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1046	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1051	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1054	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1055	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	2027	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3106	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3127	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3170	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3206	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	5116	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	19280	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	33844	0	1
