CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	46	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	164	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	183	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	209	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	212	32	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	224	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	228	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	241	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	321	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	322	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	339	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	364	17	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	390	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	399	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	400	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	404	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	421	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	451	12	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	473	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	485	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	491	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	502	16	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	608	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	617	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	618	16	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	619	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	623	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	625	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	637	8	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	670	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	704	13	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	719	18	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	735	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	757	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	801	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	807	200	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	819	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	831	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	837	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	838	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	892	60	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	906	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	933	80	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	1028	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	1043	6	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	1044	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	1055	8	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	2391	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	2395	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	3120	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	3163	37	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	A	3168	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	46	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	164	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	183	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	209	11	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	212	17	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	224	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	228	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	241	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	321	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	322	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	339	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	364	21	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	390	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	399	4	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	400	8	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	404	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	421	4	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	451	13	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	473	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	485	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	491	14	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	502	8	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	608	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	617	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	618	38	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	619	14	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	623	35	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	625	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	637	21	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	670	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	704	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	719	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	735	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	757	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	801	4	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	807	13	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	819	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	831	4	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	837	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	838	13	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	892	62	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	906	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	933	22	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	1028	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	1043	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	1044	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	1055	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	2391	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	2395	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	3120	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	3163	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	B	3168	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	46	4	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	164	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	183	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	209	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	212	21	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	224	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	228	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	241	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	321	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	322	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	339	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	364	24	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	390	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	399	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	400	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	404	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	421	5	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	451	25	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	473	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	485	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	491	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	502	15	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	608	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	617	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	618	25	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	619	6	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	623	37	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	625	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	637	10	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	670	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	704	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	719	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	735	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	757	6	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	801	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	807	22	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	819	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	831	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	837	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	838	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	892	52	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	906	3	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	933	36	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	1028	2	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	1043	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	1044	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	1055	9	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	2391	4	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	2395	0	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	3120	1	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	3163	7	1
06594800*2017-06-01*27549*I	06594800	01/06/2017	P5	C	3168	0	1
