CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	69	20	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	197	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	200	12	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	207	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	211	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	212	19	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	221	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	231	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	311	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	312	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	317	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	318	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	364	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	390	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	457	30	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	474	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	518	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	617	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	618	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	619	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	622	73	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	623	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	637	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	650	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	657	9	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	670	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	678	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	679	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	682	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	691	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	704	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	719	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	722	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	753	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	757	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	801	10	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	807	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	819	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	824	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	831	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	838	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	906	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	933	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	978	971	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	998	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1004	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1028	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1051	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	1055	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	19280	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	A	33830	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	69	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	197	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	200	40	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	207	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	211	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	212	7	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	221	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	231	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	311	21	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	312	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	317	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	318	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	364	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	390	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	457	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	474	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	518	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	617	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	618	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	619	129	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	622	24	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	623	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	637	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	650	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	657	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	670	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	678	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	679	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	682	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	691	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	704	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	719	14	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	722	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	753	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	757	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	801	10	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	807	165	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	819	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	824	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	831	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	838	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	906	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	933	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	978	10	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	998	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1004	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1028	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1051	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	1055	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	19280	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	B	33830	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	69	7	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	197	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	200	14	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	207	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	211	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	212	11	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	221	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	231	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	311	6	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	312	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	317	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	318	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	364	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	390	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	457	11	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	474	11	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	518	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	617	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	618	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	619	13	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	622	14	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	623	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	637	17	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	650	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	657	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	670	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	678	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	679	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	682	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	691	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	704	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	719	5	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	722	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	753	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	757	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	801	4	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	807	16	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	819	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	824	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	831	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	838	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	906	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	933	1	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	978	7	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	998	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1004	2	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1028	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1051	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	1055	3	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	19280	0	1
06176950*2017-07-18*15920*I	06176950	18/07/2017	MP6	C	33830	19	1
