CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	183	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	200	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	212	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	239	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	245	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	363	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	364	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	451	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	502	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	518	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	618	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	619	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	623	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	625	14	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	753	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	757	7	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	783	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	801	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	807	594	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	819	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	831	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	880	90	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	887	72	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	892	39	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	906	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	928	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	933	154	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	978	118	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	997	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1004	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1028	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1042	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1043	16	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	1055	15	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	3168	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	A	3170	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	183	19	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	200	9	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	212	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	239	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	245	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	363	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	364	117	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	451	19	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	502	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	518	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	618	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	619	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	623	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	625	34	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	753	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	757	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	783	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	801	6	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	807	163	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	819	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	831	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	880	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	887	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	892	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	906	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	928	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	933	72	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	978	24	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	997	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1004	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1028	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1042	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1043	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	1055	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	3168	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	B	3170	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	183	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	200	10	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	212	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	239	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	245	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	363	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	364	16	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	451	15	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	502	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	518	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	618	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	619	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	623	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	625	34	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	753	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	757	16	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	783	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	801	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	807	82	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	819	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	831	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	880	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	887	2	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	892	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	906	3	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	928	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	933	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	978	244	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	997	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1004	4	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1028	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1042	1	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1043	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	1055	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	3168	0	1
06580858*2017-05-31*27539*I	06580858	31/05/2017	P5	C	3170	3	1
