CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	46	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	69	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	174	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	183	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	189	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	191	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	211	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	212	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	223	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	231	8	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	286	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	292	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	305	18	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	311	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	312	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	317	10	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	322	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	327	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	364	152	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	400	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	404	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	451	499	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	473	8	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	485	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	491	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	502	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	608	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	613	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	618	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	619	15	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	620	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	623	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	637	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	650	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	687	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	753	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	757	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	783	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	801	32	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	807	887	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	819	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	831	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	837	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	887	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	892	31	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	906	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	928	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	933	38	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	973	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1028	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1042	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1043	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1054	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1061	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	1089	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	3110	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	3120	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	3163	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	A	33830	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	46	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	69	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	174	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	183	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	189	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	191	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	211	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	212	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	223	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	231	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	286	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	292	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	305	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	311	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	312	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	317	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	322	9	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	327	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	364	59	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	400	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	404	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	451	330	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	473	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	485	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	491	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	502	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	608	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	613	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	618	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	619	38	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	620	7	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	623	8	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	637	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	650	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	687	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	753	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	757	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	783	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	801	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	807	37	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	819	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	831	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	837	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	887	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	892	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	906	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	928	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	933	89	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	973	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1028	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1042	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1043	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1054	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1061	9	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	1089	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	3110	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	3120	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	3163	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	B	33830	15	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	46	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	69	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	174	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	183	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	189	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	191	11	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	211	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	212	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	223	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	231	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	286	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	292	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	305	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	311	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	312	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	317	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	322	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	327	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	364	286	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	400	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	404	7	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	451	219	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	473	5	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	485	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	491	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	502	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	608	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	613	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	618	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	619	32	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	620	15	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	623	10	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	637	11	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	650	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	687	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	753	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	757	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	783	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	801	6	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	807	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	819	13	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	831	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	837	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	887	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	892	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	906	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	928	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	933	21	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	973	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	1028	4	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	1042	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	1043	1	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	1054	2	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	1061	15	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	1089	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	3110	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	3120	3	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	3163	0	1
06581665*2017-05-23*27545*I	06581665	23/05/2017	P3	C	33830	2	1
