CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	140	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	164	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	183	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	200	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	210	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	212	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	245	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	321	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	339	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	364	32	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	399	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	421	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	451	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	457	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	481	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	485	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	502	7	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	618	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	619	9	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	623	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	625	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	636	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	687	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	757	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	783	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	793	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	801	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	807	990	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	819	126	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	824	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	831	7	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	837	46	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	864	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	892	900	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	906	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	928	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	933	666	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	978	188	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	1042	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	1043	101	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	1061	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	3163	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	A	3170	27	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	140	9	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	164	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	183	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	200	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	210	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	212	5	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	245	21	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	321	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	339	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	364	134	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	399	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	421	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	451	23	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	457	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	481	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	485	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	502	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	618	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	619	17	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	623	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	625	27	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	636	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	687	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	757	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	783	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	793	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	801	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	807	36	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	819	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	824	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	831	6	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	837	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	864	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	892	158	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	906	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	928	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	933	63	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	978	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	1042	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	1043	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	1061	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	3163	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	B	3170	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	140	21	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	164	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	183	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	200	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	210	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	212	22	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	245	19	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	321	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	339	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	364	126	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	399	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	421	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	451	33	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	457	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	481	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	485	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	502	12	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	618	4	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	619	40	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	623	3	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	625	48	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	636	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	687	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	757	16	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	783	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	793	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	801	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	807	92	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	819	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	824	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	831	18	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	837	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	864	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	892	1350	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	906	5	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	928	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	933	62	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	978	0	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	1042	6	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	1043	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	1061	1	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	3163	2	1
06161400*2017-05-11*4754*I	06161400	11/05/2017	TP6	C	3170	0	1
