CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	46	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	67	5	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	69	418	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	140	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	183	11	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	193	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	212	14	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	311	3	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	364	240	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	394	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	404	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	421	6	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	450	81	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	457	8	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	611	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	618	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	619	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	623	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	682	3	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	757	3	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	793	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	801	64	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	807	267	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	819	13	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	831	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	836	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	837	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	906	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	933	18	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	3170	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	3206	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	3207	5	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	A	5151	5	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	46	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	67	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	69	136	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	140	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	183	15	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	193	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	212	8	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	311	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	364	95	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	394	28	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	404	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	421	17	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	450	5	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	457	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	611	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	618	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	619	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	623	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	682	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	757	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	793	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	801	4	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	807	49	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	819	6	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	831	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	836	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	837	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	906	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	933	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	3170	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	3206	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	3207	3	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	B	5151	71	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	46	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	67	3	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	69	186	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	140	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	183	15	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	193	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	212	5	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	311	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	364	188	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	394	6	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	404	3	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	421	15	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	450	8	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	457	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	611	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	618	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	619	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	623	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	682	2	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	757	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	793	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	801	28	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	807	65	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	819	6	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	831	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	836	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	837	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	906	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	933	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	3170	1	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	3206	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	3207	0	1
06116620*2017-06-15*24806*I	06116620	15/06/2017	GMP7	C	5151	62	1
