CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	200	12	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	212	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	223	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	239	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	363	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	364	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	451	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	457	10	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	609	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	613	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	614	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	618	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	650	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	682	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	801	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	807	45	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	892	500	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	906	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	908	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	918	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	928	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	933	90	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	978	15	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	997	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	1028	5	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	1042	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	1055	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	3111	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	3168	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	200	5	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	212	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	223	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	239	8	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	363	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	364	9	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	451	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	457	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	609	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	613	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	614	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	618	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	650	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	682	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	801	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	807	55	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	892	415	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	906	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	908	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	918	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	928	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	933	130	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	978	50	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	997	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	1028	35	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	1042	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	1055	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	3111	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	B	3168	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	200	8	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	212	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	223	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	239	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	363	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	364	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	451	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	457	10	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	609	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	613	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	614	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	618	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	650	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	682	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	801	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	807	35	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	892	320	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	906	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	908	2	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	918	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	928	3	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	933	31	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	978	15	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	997	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	1028	25	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	1042	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	1055	1	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	3111	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	C	3168	3	1
