CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	68	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	69	22	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	183	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	207	14	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	212	267	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	221	168	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	231	4	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	239	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	263	261	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	268	31	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	276	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	292	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	311	10	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	312	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	363	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	364	51	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	383	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	390	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	399	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	404	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	443	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	451	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	457	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	473	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	481	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	502	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	509	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	515	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	518	8	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	618	76	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	619	91	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	620	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	622	47	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	623	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	624	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	650	24	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	657	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	678	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	679	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	719	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	721	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	757	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	801	8	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	807	256	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	838	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	872	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	880	9	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	906	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	933	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	967	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	978	55	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	997	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	1004	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	1009	12	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	1028	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	1042	6	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	1061	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	2395	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	A	3207	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	68	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	69	65	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	183	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	207	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	212	8	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	221	78	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	231	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	239	34	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	263	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	268	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	276	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	292	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	311	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	312	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	363	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	364	15	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	383	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	390	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	399	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	404	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	443	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	451	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	457	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	473	14	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	481	21	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	502	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	509	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	515	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	518	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	618	9	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	619	45	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	620	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	622	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	623	9	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	624	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	650	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	657	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	678	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	679	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	719	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	721	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	757	4	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	801	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	807	57	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	838	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	872	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	880	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	906	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	933	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	967	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	978	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	997	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	1004	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	1009	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	1028	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	1042	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	1061	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	2395	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	B	3207	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	68	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	69	43	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	183	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	207	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	212	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	221	45	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	231	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	239	104	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	263	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	268	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	276	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	292	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	311	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	312	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	363	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	364	39	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	383	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	390	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	399	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	404	3	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	443	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	451	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	457	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	473	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	481	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	502	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	509	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	515	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	518	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	618	14	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	619	46	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	620	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	622	4	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	623	2	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	624	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	650	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	657	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	678	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	679	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	719	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	721	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	757	5	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	801	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	807	49	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	838	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	872	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	880	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	906	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	933	4	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	967	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	978	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	997	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	1004	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	1009	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	1028	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	1042	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	1061	1	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	2395	0	1
05100000*2017-09-13*6482*I	05100000	13/09/2017	GM19/8	C	3207	0	1
