CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	200	11	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	212	4	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	239	184	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	399	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	421	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	443	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	457	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	473	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	515	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	807	68	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	838	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	892	2733	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	906	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	933	8	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	967	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	972	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	978	1344	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	1004	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	1028	8	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	1056	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3110	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3159	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3163	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	3206	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	A	9794	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	200	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	212	15	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	239	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	399	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	421	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	443	20	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	457	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	473	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	515	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	807	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	838	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	892	50	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	906	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	933	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	967	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	972	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	978	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	1004	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	1028	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	1056	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3110	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3159	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3163	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	3206	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	B	9794	5	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	200	19	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	212	52	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	239	270	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	399	4	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	421	4	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	443	24	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	457	2	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	473	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	515	1	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	807	352	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	838	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	892	576	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	906	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	933	86	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	967	2	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	972	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	978	330	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	1004	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	1028	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	1056	2	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3110	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3159	6	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3163	0	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	3206	3	1
06149500*2017-09-04*27343*I	06149500	04/09/2017	TG5_2	C	9794	20	1
