CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	200	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	211	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	212	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	223	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	224	8	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	231	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	239	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	241	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	364	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	383	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	451	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	457	7	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	502	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	618	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	622	6	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	623	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	650	9	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	657	23	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	658	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	704	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	719	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	721	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	757	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	783	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	793	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	807	80	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	819	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	837	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	880	17	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	892	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	906	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	908	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	928	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	933	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	978	28	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	997	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	998	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	1009	5	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	1028	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	1042	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	1055	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	2395	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	3110	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	3127	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	3168	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	3170	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	3206	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	5116	12	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	19280	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	A	23156	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	200	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	211	6	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	212	13	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	223	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	224	7	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	231	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	239	11	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	241	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	364	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	383	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	451	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	457	4	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	502	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	618	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	622	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	623	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	650	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	657	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	658	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	704	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	719	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	721	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	757	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	783	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	793	6	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	807	33	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	819	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	837	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	880	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	892	19	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	906	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	908	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	928	4	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	933	9	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	978	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	997	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	998	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	1009	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	1028	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	1042	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	1055	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	2395	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	3110	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	3127	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	3168	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	3170	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	3206	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	5116	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	19280	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	B	23156	11	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	200	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	211	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	212	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	223	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	224	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	231	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	239	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	241	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	364	5	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	383	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	451	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	457	32	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	502	5	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	618	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	622	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	623	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	650	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	657	2	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	658	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	704	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	719	5	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	721	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	757	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	783	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	793	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	807	48	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	819	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	837	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	880	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	892	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	906	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	908	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	928	1	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	933	22	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	978	28	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	997	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	998	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	1009	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	1028	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	1042	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	1055	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	2395	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	3110	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	3127	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	3168	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	3170	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	3206	3	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	5116	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	19280	0	1
06050820*2017-09-15*27370*I	06050820	15/09/2017	TP15	C	23156	3	1
